FID,fid,the_geom,Name,Commodity,Owner,Status,dams,upstream_d,current_st,max_height,capacity,Classifica,Latitude,Longitude,minfile,nearby_set,minor_wate,Principal,salmon_hab,owner_sour,status_sou,dam_source,upstream_s,current_1,height_sou,capacity_s,Classifi_1,gps_source
BC_Tailings_Database_External_Sharing_Aug2022.11,11,POINT (1348013.199469294 799806.399514163),Boss Mountain,Base Metal,Glencore Canada Corp,Closed,2,No,"5,000,000",15,"7,000,000",High,52.09667,-120.9075,093A 001,Mile House,Horsefly River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,DSI,GTP,MPR-A,MPR-A,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.12,12,POINT (1223872.6228139047 645364.3472427439),Bralorne,Precious Metal,Bralorne Gold Mines Ltd,Closed,1,No,?,11.5,"740,000",High,50.777778,-122.822222,092JNE001,Bralorne,Seton Lake,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,DSI,N/A,DSI,MPR-A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.13,13,POINT (1430337.0808521325 558603.504616321),Brenda,Base Metal,Glencore Canada Corp,Closed,2,No,"133,000,000",137,?,Extreme,49.87944,-120.00639,092HNE047,Penticton,Okanogan / Okanagan River,COLUMBIA RIVER,Sockeye Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.14,14,POINT (747002.1418276574 1283804.7684327785),Brucejack,Precious Metal,Pretium Resources Inc,Operating,N/A - in lake,No,?,N/A - in lake,?,N/A,56.480278,-130.116944,104B 689,Stewart,Lower Bell -Irving River,NASS RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,N/A,N/A,N/A,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.15,15,POINT (1286498.6573369652 1133558.2429391074),Bullmoose - TSF,Coal,Bullmoose Operating Corp,Closed,1,No,"4,600,000",38,"4,600,000",High,55.118333,-121.494722,093P 001,Tumbler Ridge,Murray River,MACKENZIE RIVER,,BC-A,BC-A,DSI,DSI,GTP,DSI,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.16,16,POINT (1430313.4923190288 499163.25166859274),Candorado/Hedley,Precious Metal,Unclear,Closed,?,No,"840,500",?,?,Unclear,49.346667,-120.075833,092HSE144; 092HSE244; 092HSE038,Hedley,Similkameen River,COLUMBIA RIVER,,N/A,MPR-A,N/A,SE-R,PR-1987,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.17,17,POINT (1341150.8163887984 510501.6021341781),Carolin/Ladner Creek,Precious Metal,New Carolin Gold Corp.,Closed,1,No,?,43,?,Significant,49.508611,-121.288889,092HNW007,Hope,Fraser Canyon,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,DSI,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.18,18,POINT (1397223.8046949417 494761.26873002097),Copper Mountain,Base Metal,Copper Mountain Mine (BC) Ltd.,Operating,2,Yes,"~200,000,000",160,"~250,000,000",Extreme,49.331111,-120.534167,092HSE001,Princeton,Similkameen River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,CMMC-D,CMMC-D,CMMC-D,CMMC-D,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.19,19,POINT (1596267.923588456 487054.69466491084),Coxey/Red Mountain/Rossland,Base Metal,International Nickel Company of Canada,Closed,2,No,"740,000",28,"385,000",Unclear,49.089722,-117.827778,082FSW110,Rossland,Franklin D. Roosevelt Lake / Lower Arrow Lake,COLUMBIA RIVER,,BC-A,BC-A,DSI,SE-R,MS-C,DSI,MS-C,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.20,20,POINT (1361811.8821222745 589838.8983505875),Craigmont,Base Metal,Huldra Properties inc.,Care & Maintenance,8,Yes,?,16,"279,000",Significant,50.2075,-120.926111,092ISE035,Merrit,Lower Nicola River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.21,21,POINT (1461132.573716251 469523.85811248416),Dankoe,Precious Metal,439813 B.C. Ltd.,Closed,1,Yes,?,30,?,Low,49.056944,-119.69,082ESW002,Hedley,Similkameen River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,N/A,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.22,22,POINT (959967.9519221673 1082941.6754281365),Dome Mountain,Precious Metal,Blue Lagoon Resources Inc,Proposed,?,Unclear,N/A,?,?,Unclear,54.745,-126.623333,093L 276,Bulkley-Nechako,Babine Lake,SKEENA RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,TR,BCGS,N/A,N/A,N/A,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.23,23,POINT (1801438.2519140043 593370.6320284456),Elkview ‐ West Fork,Coal,Teck Coal Ltd.,Operating,5,Yes,"37,418,600",59,"22,760,000",Very High,49.786111,-114.8275,082GNE017,Sparwood,Elk River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI-WF&L,DSI-WF&L,DSI-WF&L,DSI-WF&L,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.24,24,POINT (1058152.0547308342 1004006.4407889014),Endako,Base Metal,Thompson Creek Metals Company Inc.,Care & Maintenance,8,Yes,"216,000,000",147,"115,000,000",High,54.036111,-125.11,093K 006,Fraser Lake,Francois Lake,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,GTP,GTP,GTP,MPR-A,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.25,25,POINT (982857.4228314238 1020785.9966693891),Equity Silver,Precious Metal,Goldcorp Canada Ltd. ‐ Equity Division,Closed,3,No,"~24,000,000",61,"23,945,000",Very High,54.18944,-126.26333,093L 001,Houtson,Bulkley River,SKEENA RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,GTP,DSI,GTP,DSI,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.26,26,POINT (729067.5035215146 1304295.3579371085),Eskay Creek,Precious Metal,Skeena Resources Ltd.,Care & Maintenance,N/A - in lake,No,"500,000",N/A - in lake,?,N/A,56.653889,-130.428889,104B 008,Stewart / Bell,Burroughs Bay / Unuk River,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,N/A,GTP,GTP,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.27,27,POINT (1791587.6750940022 640765.8457791342),Fording ‐ 2/3 Pit,Coal,Teck Coal Ltd.,Operating,2,No,"8,830,000",6,?,Low,50.220833,-114.859444,082JSE012,Elkford,Elk River,COLUMBIA RIVER,,BC-A,BC-A,MPR-A,DSI,GTP,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.28,28,POINT (1791587.6750940022 640765.8457791342),Fording ‐ N/S Tails,Coal,Teck Coal Ltd.,Operating,3,No,"12,100,000",35,"12,760,000",Very High,50.220833,-114.859444,082JSE012,Elkford,Elk River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,GTP,GTP,GTP,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.29,29,POINT (1791587.6750940022 640765.8457791342),Fording ‐ Turnbull,Coal,Teck Coal Ltd.,Operating,1,No,"3,700,000",100,"19,200,000",High,50.220833,-114.859444,082JSE012,Elkford,Elk River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,GTP,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.30,30,POINT (1766391.8074257972 556121.4887800479),Gallowai/Bull River,Base Metal,Bull River Mineral Corp.,Care & Maintenance,1,No,?,30,"500,000",Low,49.503333,-115.385833,082GNW002,Cranbrook,Middle Kootenai / Bull River,COLUMBIA RIVER,,BC-A,BC-A,SE-R,SE-R,N/A,SE-R,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.31,31,POINT (670514.17057491 1362284.3194487512),Galore Creek,Precious Metal,Galore Creek Mining Corporation,Proposed,3,No,N/A,165,"339,000,000",Unclear,57.135833,-131.455556,104G 090,Kitimat-Stikine,Stikine River / Lower Stikine River,STIKINE RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,EPIC,EPIC,PF-S,PF-S,N/A,PF-S,PF-S,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.32,32,POINT (1325098.9377464151 505682.7304173629),Giant Nickel/Pride of Emory,Base Metal,Barrick Gold Inc.,Closed,4,Yes,"2,180,000",25,"1,340,000",Very High,49.474722,-121.51416,092HSW004,Hope,Fraser Canyon,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.33,33,POINT (1250133.2785730022 840270.896416839),Gibraltar ‐ TSF,Base Metal,Gibraltar Mines Ltd.,Operating,4,Yes,?,117,">70,800,000",Extreme,52.513333,-122.305833,093B 007,McLeese Lake,Narcosli Creek,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,DSI,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.34,34,POINT (630665.595227063 1485858.9594572906),Golden Bear,Precious Metal,GoldCorp Canada Ltd,Closed,1,Yes,?,5,?,Low,58.210833,-132.293611,104K 079,Telegraph Creek,Sheslay River,TAKU RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,MPR-A,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.35,35,POINT (1522469.2850596458 762675.7955961159),Goldstream (Revelstoke),Base Metal,Barkerville Gold Mines Ltd,Care & Maintenance,2,No,"1,100,000",23,?,Very High,51.625,-118.428889,082M 141,Revelstoke,Revelstoke Lake,COLUMBIA RIVER,,BC-A,BC-A,SE-R,SE-R,DSI-2015,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.36,36,POINT (989952.1203248056 1105039.4165307772),Granisle,Base Metal,Glencore Canada Corp,Closed,5,Yes,"34,000,000",75,"30,000,000",Low,54.944444,-126.157222,093L 146,Granisle,Babine Lake,SKEENA RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.37,37,POINT (1792676.6366274566 628579.0211699795),Greenhills Operations,Coal,Teck Coal Ltd.,Operating,2,No,"17,000,000",50,"19,500,000",High,50.111111,-114.871111,082JSE007,Elkford,Elk River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,GTP,DSI,DSI,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.38,38,POINT (1542612.4932490117 480464.8671321314),Greenwood (Zip),Precious Metal,1086359 BC Ltd,Care & Maintenance,1,No,"40,000",15,"125,300",Significant,49.083889,-118.566944,082ESE092,Greenwood,Kettle River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.39,39,POINT (1638124.9576551965 497474.1781289039),HB Tailings landfill,Base Metal,Regional District of Central Kootenay,Closed,1,No,"3,150,000",27,?,Very High,49.1379,-117.24216,082FSW004,Salmo,Pend Oreille / Lower Arrow Lake,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,DSI,DSI,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.40,40,POINT (922368.7971475765 964668.0808924747),Huckleberry,Base Metal,Huckleberry Mines Ltd.,Care & Maintenance,5,No,?,90,">30,000,000",High,53.681111,-127.178056,093E 037,Houston,Upper Nechako Reservoir,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,SE-R,N/A,SE-R,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.41,41,POINT (1350948.2735573538 620087.9665658016),HVC ‐ 7 Day Pond,Base Metal,Teck Highland Valley Copper Partnership,Operating,1,No,?,6,"135,500",Low,50.485556,-121.048333,092ISW012,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,SE-R,N/A,SE-R,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.42,42,POINT (1350948.2735573538 620087.9665658016),HVC ‐ Bethlehem,Base Metal,Teck Highland Valley Copper Partnership,Care & Maintenance,2,Yes,"68,100,000",91,?,Very High,50.485556,-121.048333,092ISW012,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,GTP,GTP,GTP,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.43,43,POINT (1350948.2735573538 620087.9665658016),HVC ‐ Highland,Base Metal,Teck Highland Valley Copper Partnership,Operating,2,No,"1,190,300,000",162,"1,477,971,429",Extreme,50.485556,-121.048333,092ISW012,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,GTP,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.44,44,POINT (1350948.2735573538 620087.9665658016),HVC ‐ Highmont,Base Metal,Teck Highland Valley Copper Partnership,Operating,3,No,"27,700,000",47,?,High,50.485556,-121.048333,092ISW012,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,GTP,GTP,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.45,45,POINT (1350948.2735573538 620087.9665658016),HVC ‐ Trojan,Base Metal,Teck Highland Valley Copper Partnership,Operating,1,Yes,"26,000,000",70,?,Very High,50.485556,-121.048333,092ISW012,Logan Lake,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,DSI,GTP,GTP,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.46,46,POINT (689822.0797965939 1303545.747225001),Johnny Mountain,Precious Metal,Skyline Gold Corp.,Closed,4,No,"124,000",9.9,"193,000",Significant,56.623611,-131.0675,104B 107,Stewart,Lower Iskut / Lower Iskut River,STIKINE RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.47,47,POINT (954455.9205365756 1335322.857922356),Kemess South/Kemess Underground (KUG),Base Metal,AuRico Gold Inc.,Closed,1,No,"141,000,000",180,?,Very High,57.005833,-126.750833,094E 094,Germansen Landing / Toodogone,Firesteel River,MACKENZIE RIVER,,BC-A,BC-A,DSI,GTP,GTP,GTP,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.48,48,POINT (759284.1713153447 1299626.0839072827),KSM,Base Metal,KSM Mining ULC,Proposed,4,No,N/A,239,"1,150,000,000",Extreme,56.628096,-129.931787,104B 103,Stewart,Upper Bell -Irving River,NASS RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,EPIC,EPIC,EDU-TMF,EDU-TMF,N/A,EDU-TMF,PD,EDU-TMF,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.49,49,POINT (861328.1571904926 1471123.3602340438),Kutcho,Base Metal,Kutcho Copper Corp.,Proposed,1,No,N/A,57,"3,250,000*",Unclear,58.205278,-128.36,104I 060,Dease Lake,Turnagain River,MACKENZIE RIVER,Chum Salmon,EPIC,EPIC,PD,PFR,N/A,PD,PD,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.50,50,POINT (929026.8766526702 1372758.8354181522),Lawyers/Cheni,Precious Metal,Cheni Resources Inc,Closed,1,Unclear,"477,000",20,?,Under Review,57.338333,-127.180278,094E 066,Germansen Landing / Toodogone,Toodoggone River,MACKENZIE RIVER,,BC-A,BC-A,DSI,SE-R,MS,DSI,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.51,51,POINT (1592254.1318661817 659765.5652668637),Max Molybdenum,Base Metal,FortyTwo Metals,Care & Maintenance,2,No,?,18.6,"1,304,000",High,50.636389,-117.602778,082KNW087,Nakusp,Duncan Lake,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,N/A,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.52,52,POINT (1532813.6664739333 476866.9169368583),May Mac (Bow/Boundary Falls),Precious Metal,Golden Dawn Minerals Inc,Closed,1,No,"7,000",15,"15,000",Low,49.060833,-118.705278,082ESE045; 082ESE171,Greenwood,Kettle River,COLUMBIA RIVER,,BC-A,BC-A,DSI,SE-R,DSI,DSI,MPR-A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.53,53,POINT (1679286.6521600662 637681.0990807428),Mineral King,Base Metal,Unclear,Closed,1,No,?,6,?,Unclear,50.340556,-116.425,082KSE001,Kaslo,Columbia River,COLUMBIA RIVER,,MS-C,MS-C,SE-R,SE-R,N/A,UN,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.54,54,POINT (1293931.6645383001 909254.623627305),Mosquito Creek,Precious Metal,Barkerville Gold Mines Ltd,Closed,1,No,"45,500",13,"52,000",High,53.108333,-121.597222,093H 010,Wells,Willow River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.55,55,POINT (1526128.7136853132 707666.4258722152),Mount Copeland,Base Metal,KRC Operators Ltd,Closed,1,Unclear,"80,000",7,?,Unclear,51.130556,-118.460833,082M 002,Revelstoke,Revelstoke Lake,COLUMBIA RIVER,,BC-A,BC-A,MPR-A,SE-R,MS,MPR-A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.56,56,POINT (1125485.983984676 1126807.1349191712),Mount Milligan,Base Metal,Thompson Creek Metals Company Inc.,Operating,2,No,"86,000,000",55,"429,000,000",Very High,55.123889,-124.0275,093N 194,Fort St James,Nation River,MACKENZIE RIVER,,BC-A,BC-A,DSI,DSI,GTP,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.57,57,POINT (1294769.5962015172 847404.4971133536),Mount Polley,Base Metal,Mount Polley Mining Corp.,Care & Maintenance,3,Yes,?,52,"83,302,220",Significant,52.554444,-121.641667,093A 008,Likely,Quesnel River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MPR-A,R-MPTB,N/A,MPR-A,MPR-A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.58,58,POINT (1029549.4157289546 506394.60011568863),Myra Falls,Base Metal,Nyrstar Myra Falls Ltd.,Operating,2,Yes,?,41,"5,800,000",High,49.573056,-125.591667,092F 330,Campbell River,Campbell River,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.59,59,POINT (1387163.5988290412 642356.597529174),New Afton ‐ HATSF,Base Metal,New Gold Inc.,Operating,2,No,"22,500,000",60,?,Extreme,50.661111,-120.515,092INE023,Kamloops,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI-2017,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.60,60,POINT (1387163.5988290412 642356.597529174),New Afton - NATSF,Base Metal,New Gold Inc.,Operating,6,No,"29,113,659",57,?,Extreme,50.661111,-120.515,092INE023,Kamloops,Thompson River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.61,61,POINT (941329.4024385985 557491.1927214942),New Privateer/Privateer/Zeballos,Precious Metal,Unclear,Care & Maintenance,?,Unclear,?,10,?,Unclear,50.030278,-126.818889,092L 008,Zeballos,Gold River,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,N/A,MS-C,N/A,SE-R,N/A,MPR-A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.62,62,POINT (1164741.353840366 719489.998848538),New Prosperity,Base Metal,Taseko Mines Limited,Proposed,3,No,N/A,120,"460,000,000",Very High,51.463611,-123.625556,092O 041,Williams Lake,Taseko River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,EPIC,EPIC,IR,IR,N/A,IR,IR,IR,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.63,63,POINT (1433138.6902112924 501476.5689609785),Nickel Plate,Precious Metal,Barrick Gold Inc.,Closed,1,Yes,"7,600,000",60,"8,200,000",Very High,49.365278,-120.034444,092HSE038,Hedley,Similkameen River,COLUMBIA RIVER,,BC-A,BC-A,MPR-A,DSI,GTP,DSI,MPR-A,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.64,64,POINT (1207080.1497161582 570751.3097675196),Northair,Precious Metal,Northair Mines Ltd,Closed,2,Unclear,?,?,"100,000",Unclear,50.114444,-123.103611,092JW 012,Squamish,Squamish,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,MS-C,SE-R,N/A,N/A,MS-C,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.65,65,POINT (1097491.4070312614 1074444.6938035816),Pinchi Lake,Base Metal,Teck Metals Ltd.,Closed,1,No,"1,000,000",15,"1,000,000",Significant,54.661111,-124.485,093K 065,Fort St James,Lower Trembleur Lake,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,GTP,DSI,MPR-A,DSI,MINFILE
