FID,the_geom,RLWY_TR_ID,NID,TRCK_SG_ID,TRACK_NM,TRCK_CLSSN,REGULATOR,TRNSPRT_TE,USE_TYPE,GAUGE,NMBR_F_TRS,ELCTRFCTN,STATUS,DSGN_SPD_T,DSGN_SPD_R,SOURCE_ID,OPRTR_NGLM,OPRTR_SBDT,OPRTR_SBDD,OWNER_NM,TRCK_SR1_M,TRCK_SR2_M,TRCK_SR3_M,TRCK_SR4_M,SD1_NID,SBDVSN1_NM,SBDVSN1_ST,SD1_END,SD2_NID,SBDVSN2_NM,SBDVSN2_ST,SD2_END,ADMNSTRTVA,STNDRDS_VN,SCRTY_CLSN,GMTRY_CRTE,GMTRY_RVSE,GMTRY_CQSE,GMTRY_PLNY,GMTRY_PRVR,ATTRBT_CRE,ATTRBT_RVE,ATTRBT_CQE,ATTRBT_PRR,OBJECTID,ANNO_CAD,FEAT_LEN
railway_databc_nwbc_2015_05_15.10,"MULTILINESTRING ((1180196.6260000002 1149835.8249999937, 1180196.5469999996 1149759.487999997, 1180196.5059999996 1149722.387, 1180201.3780000003 1149630.2619999992, 1180216.2559999998 1149541.512000003, 1180234.6320000004 1149460.0080000013, 1180280.9410000003 1149335.0990000004, 1180305.126 1149272.6410000026))",3711,eb601e4b778e40119a2077ab6b8851cb,e923bebce22a4fa3bf0d2fbdf99363be,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,23453,,579.4241
railway_databc_nwbc_2015_05_15.11,"MULTILINESTRING ((1180196.6260000002 1149835.8249999937, 1180196.6269999994 1149836.7640000014, 1180205.4650000008 1150054.0780000007, 1180205.4619999996 1150054.1560000041, 1180213.0279999992 1150299.7280000001))",4592,7f079f9c831c497288ee696fbb8b78b9,66c86988c04b49118efb6f8534aa325d,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,24334,,464.1992
railway_databc_nwbc_2015_05_15.12,"MULTILINESTRING ((1181131.1759999995 1150129.154, 1181107.107999999 1150167.8170000026, 1181076.401000001 1150202.9829999935, 1181034.2710000002 1150237.776999996, 1180672.308999999 1150500.872000008, 1180535.7300000004 1150605.838000006, 1180505.8150000004 1150621.2439999916, 1180468.437 1150629.9820000017, 1180423.2909999993 1150629.571000006, 1180374.0479999997 1150635.7089999998, 1180317.6070000005 1150659.1530000037, 1180281.0939999996 1150688.9509999985, 1180262.5759999997 1150708.2139999922, 1180249.0180000006 1150724.5139999986, 1180238.2960000006 1150743.5880000014, 1180229.4980000004 1150769.9449999984, 1180220.2090000003 1150840.319000001))",3109,b2912ec14d8540a1a74dff89e12e4bdd,39a9f2ca25264b6d94d88bc405a95377,Ospika Lead,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,22851,,1210.2257
railway_databc_nwbc_2015_05_15.13,"MULTILINESTRING ((1180336.6579999996 1149207.3510000007, 1180354.6260000004 1149170.5609999904))",3896,e736864079e443169ee94ae3ae3cb633,bd2206d113594dfe8df7357efd1b0a13,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,23638,,40.9433
railway_databc_nwbc_2015_05_15.14,"MULTILINESTRING ((1180350.346 1149169.6739999969, 1180358.9880000001 1149141.4340000087))",5737,1437597d27aa46bab8ec6c740d48aa30,9279e57cd73346b4b46bcc69a5c8f60a,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25479,,29.5327
railway_databc_nwbc_2015_05_15.15,"MULTILINESTRING ((1180354.6260000004 1149170.5609999904, 1180406.872999999 1149074.4800000042))",5272,b0e8e9d0b04647e19750fc7915a10a5e,1d8b4ec2aba84be19c2f9ca5aa0c472c,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25014,,109.3678
railway_databc_nwbc_2015_05_15.16,"MULTILINESTRING ((1180358.9880000001 1149141.4340000087, 1180437.7520000008 1148934.5059999935, 1180855.8709999996 1147894.6369999992))",4980,ddbde39be9e74c3192bd8f1194441847,fa8b8fa4b4aa4ca8a462ea6ece5455ba,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24722,,1342.1927
railway_databc_nwbc_2015_05_15.17,"MULTILINESTRING ((1180358.9880000001 1149141.4340000087, 1180376.1950000003 1149083.0750000011, 1180457.1419999998 1148871.2749999994, 1180829.742 1147943.7980000013, 1180840.138 1147922.6449999968, 1180855.8709999996 1147894.6369999992))",5787,cc62e6f147874ff08ae1f2845f3a656f,65f9fd3ce57640639e1e0b5bdcd40de7,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25529,,1342.8003
railway_databc_nwbc_2015_05_15.19,"MULTILINESTRING ((1180873.954 1147863.4050000003, 1180721.6940000001 1148242.944000003, 1180421.4749999992 1148991.2930000015, 1180392.663 1149063.1159999985, 1180373.4680000006 1149113.663999998))",5292,ff8033e21370490988a94dc402e2536c,942ecdc017674fe4a2c8d329d5df447f,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,25034,,1346.7212
railway_databc_nwbc_2015_05_15.20,"MULTILINESTRING ((1180391.6260000009 1149076.736999995, 1180879.1580000008 1147862.4980000015))",4590,0f18d33894c24ed39df442cf53f7600b,1bcb118a36f145d68b1746e2827884b5,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24332,,1308.4586
railway_databc_nwbc_2015_05_15.21,"MULTILINESTRING ((1180391.6260000009 1149076.736999995, 1180410.1799999997 1149043.523))",1427,e21197e37c14477a8f5cb0ac005b2348,a683de1f0e534f60bf99e968d139a4c2,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,21169,,38.045
railway_databc_nwbc_2015_05_15.22,"MULTILINESTRING ((1180410.1799999997 1149043.523, 1180428.1330000001 1149011.2339999983))",5014,af15cc1e5ed941dda7b5b6006ffc0c23,1a45a1a4bc864ec1b6155c8af8926e7f,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24756,,36.9444
railway_databc_nwbc_2015_05_15.23,"MULTILINESTRING ((1180465.5110000006 1148917.8389999997, 1180428.1330000001 1149011.2339999983))",4875,b26d3c2103dc4310bc0c200f57e10288,583863e1339d459695b6b0a97b76d2c4,None,Yard,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24617,,100.5969
railway_databc_nwbc_2015_05_15.24,"MULTILINESTRING ((1181131.1759999995 1150129.154, 1181148.0180000006 1150077.5299999975, 1181156.4409999994 1150042.7260000007, 1181155.8499999994 1150024.2690000068, 1181152.9420000003 1150006.545, 1181145.1620000002 1149985.328999998, 1181131.3439999993 1149962.9630000014, 1181117.7919999994 1149947.7919999938, 1181100.9569999997 1149936.074, 1181084.1350000007 1149928.1319999946, 1181061.7180000003 1149921.8529999983, 1180908.8340000005 1149891.3439999986, 1180656.8660000004 1149846.9119999995))",5877,097a980a559a4bbb9f643a080b3ecbcc,8b2e568fe12b445eac603af8bcf03105,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,25.3,Canadian National,None,None,None,None,fbcca5ea43174d7a884ab5125b9479ae,Mackenzie,0,25.3,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25619,,669.9162
