FID,the_geom,Project,Sector,Status,Lat,Long_,Region,Depo_Grp,Depo_Typ
sig_mines_bcgs_nwbc_2018_01.23,POINT (-128.53589499999998 54.53589500000004),Kistumkalum,Aggregate,Mine,54.535895,-128.535895,Northwest,Aggregate,Aggregate
sig_mines_bcgs_nwbc_2018_01.24,POINT (-126.89579899999995 57.30265200000008),Pil,Metal,Exploration,57.302652,-126.895799,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.25,POINT (-128.58491099999998 58.25354400000003),Kutcho Creek Jade,Industrial Mineral,Mine,58.253544,-128.584911,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.26,POINT (-124.86999999999995 55.30000000000007),Pinnacle Reef,Metal,Exploration,55.3,-124.87,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.27,POINT (-128.64906399999995 58.299131000000045),Letain,Industrial Mineral,Mine,58.299131,-128.649064,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.28,POINT (-130.01432799999998 56.05171300000006),Premier/Dilworth,Metal,Exploration,56.051713,-130.014328,Northwest,"Vein, breccia and stockwork",Au-Ag±Pb-Zn
sig_mines_bcgs_nwbc_2018_01.29,POINT (-124.42263199999996 55.66499900000008),Prophecy,Metal,Exploration,55.664999,-124.422632,North Central,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.30,POINT (-129.84831399999996 58.88549400000005),Pyramid,Metal,Exploration,58.885494,-129.848314,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.31,POINT (-125.816667 55.833330000000046),Ogden Mountain,Industrial Mineral,Mine,55.83333,-125.816667,North Central,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.32,POINT (-129.25439999999998 58.44530000000003),Polar Jade,Industrial Mineral,Mine,58.4453,-129.2544,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.33,POINT (-128.5836 58.25140000000005),Provencher,Industrial Mineral,Mine,58.2514,-128.5836,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.34,POINT (-129.99219999999997 57.90750000000003),RCN,Metal,Exploration,57.9075,-129.9922,Northwest,"Vein, breccia and stockwork",Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.35,POINT (-129.89942099999996 56.09820000000008),Red Cliff,Metal,Exploration,56.0982,-129.899421,Northwest,"Vein, breccia and stockwork",Ag-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.36,POINT (-128.586324 58.332647000000065),Wolverine,Industrial Mineral,Mine,58.332647,-128.586324,Northwest,Industrial Mineral,Jade
sig_mines_bcgs_nwbc_2018_01.37,POINT (-130.48863699999998 56.59311300000007),SIB,Metal,Exploration,56.593113,-130.488637,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.38,POINT (-130.03079999999994 56.10310000000004),Silver Coin,Metal,Exploration,56.1031,-130.0308,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.39,POINT (-126.71609999999998 54.083300000000065),Silver Queen,Metal,Exploration,54.0833,-126.7161,Northwest,"Vein, breccia and stockwork",Cu-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.40,POINT (-131.10950099999997 56.668822000000034),Snip,Metal,Exploration,56.668822,-131.109501,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.41,POINT (-124.58329999999995 54.450000000000045),Snowbird,Metal,Exploration,54.45,-124.5833,North Central,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.42,POINT (-128.33171299999998 56.90132700000004),Groundhog North,Coal,Exploration,56.901327,-128.331713,North Central,Coal,Coal
sig_mines_bcgs_nwbc_2018_01.43,POINT (-130.48832899999996 57.68772300000006),Spectrum,Metal,Exploration,57.687723,-130.488329,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.44,POINT (-125.41666699999996 55.56666700000005),Stardust,Metal,Exploration,55.566667,-125.416667,North Central,Manto,Ag-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.45,POINT (-128.53155199999998 56.84225600000008),Panorama North,Coal,Exploration,56.842256,-128.531552,North Central,Coal,Coal
sig_mines_bcgs_nwbc_2018_01.46,POINT (-127.16151599999995 54.62717100000003),Telkwa Coal,Coal,Exploration,54.627171,-127.161516,Northwest,Coal,Coal
sig_mines_bcgs_nwbc_2018_01.47,POINT (-129.708623 56.16021200000006),Surprise Creek,Metal,Exploration,56.160212,-129.708623,Northwest,Volcanogenic massive sulphide,Cu-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.48,POINT (-133.43693799999994 59.60767100000004),Surprise Lake,Metal,Exploration,59.607671,-133.436938,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.49,POINT (-130.07666799999998 57.80958100000004),Tatogga,Metal,Exploration,57.809581,-130.076668,Northwest,Epithermal,Au
sig_mines_bcgs_nwbc_2018_01.50,POINT (-132.80832999999996 58.54583000000008),Thorn,Metal,Exploration,58.54583,-132.80833,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.51,POINT (-126.98779399999995 57.255539000000056),Toodoggone Gold,Metal,Exploration,57.255539,-126.987794,North Central,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.52,POINT (-130.14095999999995 56.58839900000004),Treaty Creek,Metal,Exploration,56.588399,-130.14096,Northwest,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.53,POINT (-124.3825 53.83220000000006),Two Times Fred,Metal,Exploration,53.8322,-124.3825,North Central,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.54,POINT (-126.64219999999995 57.05520000000007),UDS,Metal,Exploration,57.0552,-126.6422,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.55,POINT (-129.58529999999996 55.98060000000004),Willoughby,Metal,Exploration,55.9806,-129.5853,Northwest,"Vein, breccia and stockwork",Ag-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.56,POINT (-125.22999999999996 57.57000000000005),Yuen,Metal,Exploration,57.57,-125.23,North Central,Sediment-hosted,Zn-Pb±Ag
sig_mines_bcgs_nwbc_2018_01.57,POINT (-130.34199999999998 59.92667000000006),Silvertip,Metal,Temporary Shutdown,59.92667,-130.342,Northwest,Manto,Ag-Pb-Zn
sig_mines_bcgs_nwbc_2018_01.58,POINT (-125.30399999999997 57.60800000000006),Yuen North,Metal,Exploration,57.608,-125.304,North Central,Sediment-hosted,Zn-Pb±Ag
sig_mines_bcgs_nwbc_2018_01.59,POINT (-124.99999999999994 53.033300000000054),3Ts,Metal,Exploration,53.0333,-125,North Central,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.60,POINT (-124.85861099999994 57.37694400000004),Akie,Metal,Exploration,57.376944,-124.858611,North Central,Sediment-hosted,Zn-Pb±Ag
sig_mines_bcgs_nwbc_2018_01.61,POINT (-124.85697599999997 53.178000000000054),Blackwater,Metal,Proposed Mine,53.178,-124.856976,North Central,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.62,POINT (-126.62299999999999 54.74300000000005),Dome,Metal,Proposed Mine,54.743,-126.623,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.63,POINT (-133.22049999999996 59.49189000000007),Atlin Gold Project,Metal,Exploration,59.49189,-133.2205,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.64,POINT (-131.43789999999996 57.13300000000004),Galore Creek,Metal,Proposed Mine,57.133,-131.4379,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.65,POINT (-129.754482 56.10460800000004),BA,Metal,Exploration,56.104608,-129.754482,Northwest,Volcanogenic massive sulphide,Zn-Pb±Ag
sig_mines_bcgs_nwbc_2018_01.66,POINT (-130.71472999999997 57.27380000000005),Ball Creek,Metal,Exploration,57.2738,-130.71473,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.67,POINT (-126.76694899999995 57.04723700000005),Kemess Underground,Metal,Proposed Mine,57.047237,-126.766949,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.68,POINT (-129.41944399999994 55.42194400000005),Kitsault,Metal,Proposed Mine,55.421944,-129.419444,Northwest,Porphyry,Mo
sig_mines_bcgs_nwbc_2018_01.69,POINT (-127.43610999999999 53.800830000000076),Berg,Metal,Exploration,53.80083,-127.43611,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.70,POINT (-130.25471999999996 56.51944000000003),KSM,Metal,Proposed Mine,56.51944,-130.25472,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.71,POINT (-129.34859999999998 55.66310000000004),Big Bulk,Metal,Exploration,55.6631,-129.3486,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.72,POINT (-126.31582999999995 55.19444000000004),Morrison,Metal,Proposed Mine,55.19444,-126.31583,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.73,POINT (-129.68779999999998 55.96660000000003),Red Mountain,Metal,Proposed Mine,55.9666,-129.6878,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.74,POINT (-129.91968399999996 56.35404200000005),Brucejack Regional,Metal,Exploration,56.354042,-129.919684,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.75,POINT (-123.37499999999994 53.771667000000036),BT,Metal,Exploration,53.771667,-123.375,North Central,"Vein, breccia and stockwork",Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.76,POINT (-131.00289999999995 57.36190000000005),Schaft Creek,Metal,Proposed Mine,57.3619,-131.0029,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.77,POINT (-125.10999999999996 54.03600000000006),Endako,Metal,Care and Maintenance,54.036,-125.11,North Central,Porphyry,Mo
sig_mines_bcgs_nwbc_2018_01.78,POINT (-124.54999999999995 55.266666600000065),Chuchi,Metal,Exploration,55.2666666,-124.55,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.79,POINT (-127.17805599999997 53.681111000000044),Huckleberry,Metal,Care and Maintenance,53.681111,-127.178056,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.80,POINT (-129.77046199999995 55.799772000000075),Clone,Metal,Exploration,55.799772,-129.770462,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.81,POINT (-127.46059999999994 54.525000000000034),Copperhead,Metal,Exploration,54.525,-127.4606,Northwest,"Vein, breccia and stockwork",Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.82,POINT (-125.36037199999998 54.880908000000034),Decar,Metal,Exploration,54.880908,-125.360372,North Central,Ultramafic/Mafic,Ni±Cu
sig_mines_bcgs_nwbc_2018_01.83,POINT (-129.51049479999995 55.68104680000005),Dolly Varden,Metal,Exploration,55.6810468,-129.5104948,Northwest,Volcanogenic massive sulphide,Au-Ag±Pb-Zn
sig_mines_bcgs_nwbc_2018_01.84,POINT (-130.12805599999996 53.36916700000006),Yellow Giant,Metal,Care and Maintenance,53.369167,-130.128056,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.85,POINT (-126.14179999999999 55.24730000000005),Duke,Metal,Exploration,55.2473,-126.1418,North Central,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.86,POINT (-126.14179999999999 55.24730000000005),Duke,Metal,Exploration,55.2473,-126.1418,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.87,POINT (-130.19332999999995 56.46750000000003),Brucejack,Metal,Mine,56.4675,-130.19333,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.88,POINT (-130.69447599999995 56.57777500000003),E&L,Metal,Exploration,56.577775,-130.694476,Northwest,Ultramafic/Mafic,Ni±Cu
sig_mines_bcgs_nwbc_2018_01.89,POINT (-134.234536 59.48696200000006),Engineer,Metal,Exploration,59.486962,-134.234536,Northwest,"Vein, breccia and stockwork",Au
sig_mines_bcgs_nwbc_2018_01.90,POINT (-130.65175999999997 56.83074900000008),Forest Kerr,Metal,Exploration,56.830749,-130.65176,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.91,POINT (-124.02749999999997 55.12388000000004),Mt. Milligan,Metal,Mine,55.12388,-124.0275,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.92,POINT (-124.38 54.98700000000008),Fran East,Metal,Exploration,54.987,-124.38,North Central,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.93,POINT (-130.243611 57.65388900000005),GJ,Metal,Exploration,57.653889,-130.243611,Northwest,Porphyry,Cu±Mo±Au
sig_mines_bcgs_nwbc_2018_01.94,POINT (-129.805278 57.699722000000065),Red Chris,Metal,Mine,57.699722,-129.805278,Northwest,Porphyry,Cu-Au±Ag
sig_mines_bcgs_nwbc_2018_01.95,POINT (-130.47899999999998 57.218300000000056),Hank,Metal,Exploration,57.2183,-130.479,Northwest,Epithermal,Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.96,POINT (-131.61517299999997 58.19245500000005),Hat,Metal,Exploration,58.192455,-131.615173,Northwest,Porphyry,Au±Cu±Ag
sig_mines_bcgs_nwbc_2018_01.97,POINT (-127.16469999999998 55.26690000000008),Hazelton,Metal,Exploration,55.2669,-127.1647,Northwest,Volcanogenic massive sulphide,Au-Ag±Pb-Zn
sig_mines_bcgs_nwbc_2018_01.98,POINT (-129.57360999999997 55.746390000000076),Homestake Ridge,Metal,Exploration,55.74639,-129.57361,Northwest,"Vein, breccia and stockwork",Au±Ag±Cu
sig_mines_bcgs_nwbc_2018_01.99,POINT (-129.57799999999997 58.156400000000076),Hot Bath,Metal,Exploration,58.1564,-129.578,Northwest,Porphyry,Cu-Au±Ag
