FID,fid,the_geom,ID,CIRCUIT_NM,CIRCUIT_DS,VOLTAGE,OWNER,SOURCE_DT
transmission_lines.11,11,"MULTILINESTRING ((871474.25 952561.313, 871464.938 952576.75, 871452.938 952600.375, 871424.25 952653.75, 871410.688 952781.813, 871396.125 952909.938, 871379.125 953075.313, 871361.125 953240.688, 871397.5 953391.75, 871465.625 953585.625, 871534.938 953784.438, 871573.188 953934.438, 871598.438 954035.75, 871610.5 954085.438, 871596.75 954137.188, 871592.5 954154.438, 871575.188 954217.438, 871572.563 954226.563, 871555.25 954289.563, 871548.313 954314.938, 871539.75 954348.438, 871502.75 954489.563, 871465.813 954630.625, 871428.688 954768.75, 871401.125 954872.313, 871391.563 954906.813, 871383.813 954935.25, 871368.375 954995.188, 871355.375 955042.875, 871325 955151.625, 871318.188 955178, 871299.875 955241, 871288.5 955279.625, 871278.875 955312.188, 871239.625 955446.313, 871225.438 955489.125, 871199.75 955566.5, 871194.438 955582.75, 871166.875 955663.25, 871148.25 955718.25, 871141.25 955741.625, 871105.938 955851.563, 871094.438 955886.188, 871062.688 955985.875, 871008.5 956097.625, 871000.25 956115.063, 870939.688 956242.063, 870904.188 956299.813, 870785.375 956489.563, 870682.688 956634.438, 870647.75 956682.125, 870635.5 956699.688, 870612.688 956726.75, 870582.188 956762.188, 870495.688 956865.25, 870474.75 956890.25, 870423.063 956942.625, 870289 957078.813, 870244.938 957122.813, 870040.125 957333.313, 869940.438 957597.5, 869838.563 957904, 869809.375 957993.625, 869791.625 958046.563, 869760.688 958140.25, 869751.75 958165.688, 869715.375 958273.625, 869707.375 958297.063, 869667.563 958419.25, 869662.5 958440.5, 869620.5 958603.938, 869599 958687.188, 869595.75 958704.375, 869592.5 958721.563, 869583.5 958769.125, 869575.25 958810.625, 869571.25 958833.938, 869553.188 958926, 869552.438 958932.063, 869545 958968.563, 869542.063 958993.75, 869541.375 959000.813, 869518.375 959235.688, 869517.625 959241.75, 869509.813 959317.375, 869487.938 959532.125, 869451.188 959725.438, 869440.5 959781.125, 869435.625 959807.438, 869359.75 960090.688, 869274 960307.188, 869258.75 960348, 869256.4459 960353.1664, 869229.25 960428.563, 869214 960470.313, 869205.5315 960493.7815, 869200.688 960509.063, 869184.563 960553.938, 869159.563 960623.25, 869130 960702.813, 869083.25 960826.25, 869013.313 961014.938, 868956.75 961164.875, 868937.063 961194.875, 868814.125 961381.75, 868660.625 961647.25, 868479.75 961904.938, 868321.625 962133.5, 868226.625 962271.063, 868176.2815 962344.469, 868154.188 962376.5, 868118 962419.188, 868091.313 962449.438, 868028.563 962523.375, 867998.1565 962559.8125, 867909.563 962661.938, 867887.75 962688, 867755.188 962836.125, 867713.25 962883.125, 867691.313 962908.125, 867647.563 962959.188, 867600.875 963013.375, 867591.375 963023.813, 867576.594 963041, 867570.438 963048.75, 867546.625 963075.875, 867444.125 963202.688, 867399.5 963256.813, 867346.25 963320.313, 867316.8125 963356.1875, 867228.438 963461.813, 867210.375 963483.688, 867156.438 963555.25, 867141.313 963574.938, 867102.563 963626.813, 867083.1875 963652.719, 867045.813 963701.5, 867022.188 963733.625, 867008.938 963751.25, 866934.313 963851.75, 866878.5 963925.438, 866864.375 963945.063, 866802.938 964027, 866716.813 964163.188, 866671.938 964235.375, 866663.5 964248.75, 866497.625 964505.75, 866418.938 964628.563, 866319.875 964719.125, 866274.75 964761.188, 866173.875 964878.875, 866063.5 965008.063, 866034.875 965039.375, 865905.938 965178.375, 865798.75 965288.313, 865775.75 965311.375, 865762.8125 965324.5005, 865698.25 965392, 865689.625 965400.375, 865647.5 965443.313, 865626.438 965464.313, 865533.625 965537.5, 865440.813 965609.688, 865428.25 965619.25, 865345.344 965683.766))",119,,,,Unknown,2016-12-14T00:00:00
transmission_lines.12,12,"MULTILINESTRING ((1120294.0209 1067493.4792, 1120196.875 1067585.125, 1120148.25 1067627.25, 1120074.625 1067691.25, 1120050.75 1067711.375, 1119928.5 1067816.625, 1119853.625 1067885.75, 1119815.25 1067921.25, 1119796.5 1067938.5, 1119658.375 1068062.125, 1119651.25 1068068.75, 1119563 1068147.375, 1119516.25 1068188.625, 1119404.125 1068292.25, 1119392.625 1068302.75, 1119348.125 1068340.125, 1119340.875 1068345.75, 1119336.75 1068349.625, 1119320.25 1068363, 1119235.25 1068433.75))",120,,,,Unknown,2016-12-14T00:00:00
transmission_lines.67,67,"MULTILINESTRING ((723346.125 1045042.125, 723457.125 1044976.188, 723499.938 1044950.313, 723633.438 1044848.313, 723750.125 1044775.125, 723811.25 1044733.313, 723882.125 1044685.188, 723891.75 1044677.688, 723935.375 1044645.813, 723984.688 1044608.5, 724046.938 1044569.813, 724099.438 1044536.375, 724214.875 1044456.313, 724301.25 1044397.375, 724319.688 1044384.625, 724328.8755 1044378.1565, 724325.125 1044372.313, 724314.688 1044361.688, 724298.063 1044346.313, 724281.438 1044331, 724276.25 1044326.188, 724224.875 1044220.875, 724188.125 1044132.125, 724131.063 1044104.375, 724113.75 1044097.125, 724103.563 1044092.5, 724088.313 1044086.125, 724064.938 1044076.125, 724015.125 1044055.125, 723983 1044003.188, 723975.375 1043989.5, 723967.938 1043977.813, 723941.125 1043934.688, 723926.375 1043916.313, 723797.875 1043876.5, 723703.875 1043850.375, 723680.75 1043845.313, 723598 1043825.688, 723491.063 1043800.125, 723300.938 1043718.813, 723252.125 1043697.813, 723140.813 1043686.375, 723046.25 1043694.4375, 723022.375 1043696.375, 723018.688 1043702.625, 723008.563 1043723.125, 722961.563 1043815.5, 722892.5 1043976, 722831.375 1044112.125, 722828.625 1044118.188, 722804 1044172.5))",283,,,,Unknown,2016-12-14T00:00:00
transmission_lines.13,13,"MULTILINESTRING ((986890.875 1097625.875, 986821.563 1097591.75, 986644.063 1097503, 986429.188 1097402.875, 986367.063 1097374.5, 986238.313 1097303.75, 986099.313 1097228.375, 985900.313 1097336.25, 985865.375 1097359.875, 985728.125 1097442.125, 985649.188 1097557.875, 985640.813 1097571.25, 985564.75 1097755.25, 985521.563 1097865.5, 985471.813 1097986.125, 985409.875 1098195.5, 985395.938 1098243.25, 985355.25 1098390.625, 985344.875 1098427.125, 985341.5 1098441.25, 985333.75 1098470.75, 985314.188 1098550.875, 985306.625 1098583.25, 985287.938 1098660.375, 985262.375 1098762.875, 985241.875 1098845.125, 985221.5 1098929.25, 985218.188 1098944.5, 985190.188 1099060.125, 985186.75 1099073.25, 985155.938 1099194, 985139.063 1099267, 985122.875 1099332, 985107.625 1099394.75, 985083.75 1099491.25, 985070.063 1099544, 985058.063 1099590.75, 985054.688 1099604.875, 985044.438 1099645.5, 985037.625 1099672.875, 985030.688 1099697.25, 985014.438 1099738.125, 985008.063 1099753.375, 985000.875 1099771.75, 984968.438 1099853.5, 984953.938 1099887.25, 984896.563 1100017.25, 984882.188 1100054.875, 984866.813 1100092.75, 984846.125 1100145.75, 984714.688 1100480.625, 984642.688 1100665.375, 984557.5 1100867.75, 984488.438 1101027.25, 984412.563 1101215.25, 984270 1101523.5, 984152.375 1101714.25, 984122.5 1101763.75, 984099.938 1101795.75, 984053.813 1101862, 983913.25 1102075.75, 983792.875 1102272.75, 983786.313 1102284, 983772.313 1102305.75, 983790.125 1102326, 983814.313 1102355.125, 983876.375 1102428.75, 983973.813 1102536.875, 984064.75 1102633.375, 984075.25 1102645, 984197.813 1102781.25))",121,,,,Unknown,2016-12-14T00:00:00
transmission_lines.14,14,"MULTILINESTRING ((867097.5 796393.125, 867020.938 796234.875))",49,,,,Unknown,2016-12-14T00:00:00
transmission_lines.15,15,"MULTILINESTRING ((865197.2845 796859.155, 865204.375 796856.063, 865294.563 796814.188, 865299.9349 796808.9936, 865305.5386 796805.0939))",50,,,,Unknown,2016-12-14T00:00:00
transmission_lines.16,16,"MULTILINESTRING ((865438.188 796784, 865376.225 796773.1721))",51,,,,Unknown,2016-12-14T00:00:00
transmission_lines.17,17,"MULTILINESTRING ((867251.5 796657.5, 867241.2717 796633.3451))",52,,,,Unknown,2016-12-14T00:00:00
transmission_lines.18,18,"MULTILINESTRING ((867224.9932 796595.566, 867208.125 796553))",53,,,,Unknown,2016-12-14T00:00:00
transmission_lines.19,19,"MULTILINESTRING ((869528.7221 797944.3532, 869664.0708 797953.6317))",54,,,,Unknown,2016-12-14T00:00:00
transmission_lines.20,20,"MULTILINESTRING ((871673.7584 800510.2683, 870738.875 799349.813))",55,,,,Unknown,2016-12-14T00:00:00
transmission_lines.21,21,"MULTILINESTRING ((1120294.0209 1067493.4792, 1121504.1244 1063507.2354, 1121853.3751 1062229.2954, 1122202.6258 1061181.5433, 1122551.8765 1060070.2911, 1122575.689 1059165.4143, 1122988.4398 1058419.2878, 1123409.1282 1058181.1623, 1123504.3784 1057950.9743, 1123369.4406 1057681.0988, 1122543.939 1056800.0345, 1122147.0632 1056641.2842, 1121313.624 1056411.0962, 1120257.9344 1056172.9708, 1119646.7457 1055958.6578, 1119035.5569 1055768.1575, 1118654.5562 1055633.2197, 1118567.2435 1055458.5943, 1118564.0685 1055443.3543, 1117140.7077 1054053.3481))",75,,,,Unknown,2016-12-14T00:00:00
transmission_lines.22,22,"MULTILINESTRING ((712386.0464 1047285.4866, 712274.2292 1047115.43, 712241.9337 1046981.9289, 712216.8645 1046765.7383, 712196.5463 1046612.1827, 712178.4682 1046553.6362, 712026.4904 1046388.6317, 711940.7189 1046258.5448, 711913.7122 1046218.9968, 711954.5769 1046161.0061, 711962.8692 1046145.5743, 711992.2381 1046115.4117, 711990.3169 1046052.0118, 711989.9172 1046038.8249))",78,,,,Unknown,2016-12-14T00:00:00
transmission_lines.23,23,"MULTILINESTRING ((1110821.25 1213091.375, 1111270.8391 1212613.6759, 1111539.6443 1212343.4922, 1111722.9832 1212103.6353, 1111938.0274 1211843.101, 1112139.2867 1211650.1127, 1112568.7817 1211190.3226, 1113217.0121 1210462.717, 1113560.9711 1210065.8412, 1113759.409 1209850.8668, 1114286.9231 1209248.9385, 1114835.9346 1208653.6248, 1115484.1651 1207935.9411, 1115848.9637 1207525.5426, 1115854.5825 1207519.2215))",79,,,,Unknown,2016-12-14T00:00:00
transmission_lines.24,24,"MULTILINESTRING ((1132913.9256 1192497.9345, 1133280.7356 1192199.463, 1133457.4848 1192058.0637, 1133829.0187 1191777.4293, 1133937.9539 1191702.4011, 1134213.5383 1191469.3808, 1134612.6701115454 1191148.8658569618), (1134837.6861580836 1189886.8193350728, 1135003.6602 1187715.567, 1135134.3933 1185588.6394, 1135179.6471 1184582.9999, 1135234.9572 1184205.8851, 1135992.2762146385 1183411.0751048299))",80,,,,Unknown,2016-12-14T00:00:00
transmission_lines.25,25,"MULTILINESTRING ((1077081.4722 1234680.934, 1077074.875 1234685.25, 1074969.0604 1236025.2787, 1072397.6763 1236645.0745, 1072023.7499 1236762.8869, 1071521.7666 1237121.4464, 1070087.5285 1238227.8587, 1069636.7679 1238202.2473, 1067111.4843 1240148.7134, 1066087.0285 1240917.0552, 1065846.2814 1241234.6365, 1065200.8743 1242074.6903, 1064232.7635 1241762.2313, 1062019.939 1241157.8023, 1060549.8449 1240363.8491, 1059330.7425 1239636.4854, 1056108.829 1238330.3043, 1054140.6002 1239830.2354, 1054015.5099 1240090.8402, 1053459.5529 1241195.8048, 1053264.9679 1241571.0758, 1052698.5867 1242359.8398, 1051816.005 1243419.6328, 1051565.8243 1243683.7124, 1050912.5748 1244469.0016, 1049578.278 1245355.0581, 1048869.4329 1245824.1468, 1047451.7425 1246762.3243, 1046409.3231 1247478.1189, 1046148.7183 1247710.9259, 1045613.6097 1248079.2474, 1044918.6634 1248864.5367, 1044015.2333 1249945.1781, 1044015.2333 1250674.8717, 1044039.5564 1251957.0475, 1044067.3542 1254305.9659, 1044091.6774 1256151.0482, 1043983.9607 1256359.532, 1043702.5075 1256943.2869, 1042896.3698 1258572.9359, 1042614.9166 1259132.3676, 1042104.1311 1260143.5144, 1040443.2095 1260866.2585, 1038983.8224 1261516.0333, 1037712.0707 1263135.258, 1037576.5562 1263607.8215, 1037385.446 1264618.9683, 1034473.6212 1265994.9619, 1031996.1378 1267193.7441, 1030396.688 1267593.75))",81,,,,Unknown,2016-12-14T00:00:00
transmission_lines.26,26,"MULTILINESTRING ((712547.5 1047930.625, 712486.5 1047670.188))",2,,,,Unknown,2016-12-14T00:00:00
transmission_lines.27,27,"MULTILINESTRING ((716125.125 1008322, 716226.9008 1008224.8243, 716549.9556 1008141.6007))",3,,,,Unknown,2016-12-14T00:00:00
transmission_lines.28,28,"MULTILINESTRING ((974020.063 1031410.688, 972024.4774 1032203.6321, 969973.4233 1032698.9331, 969325.722 1033295.8343, 968519.2704 1033403.7845, 967293.718 1033556.1848, 966817.467 1033530.7848, 966315.816 1033429.1846, 965833.215 1033321.2343, 965318.864 1033613.3349, 964963.2633 1033822.8853, 964817.213 1034007.0357, 964626.7126 1034515.0367, 964315.562 1035404.0385, 964188.5618 1035771.2809, 964050.9781 1035956.4896, 963945.1446 1036120.5316, 963897.5195 1036258.1152, 963918.6862 1036522.6991, 964170.0409 1037442.7895, 963376.2893 1038153.8586, 963062.096 1038699.5628, 962962.877 1039344.486, 962847.1216 1039923.2632, 962119.516 1040601.2593, 961871.4686 1040865.8432, 961706.1037 1041014.6716, 961706.1037 1041411.5474, 961623.4212 1041626.5218, 961573.8117 1042354.1274, 959594.0768 1042380.1629))",4,,,,Unknown,2016-12-14T00:00:00
transmission_lines.29,29,"MULTILINESTRING ((874186.625 802956.75, 874374.509 803257.0278, 874775.0683 803945.1681, 874908.588 804088.9586, 874939.4003 804468.9764, 875011.2955 804664.1206, 875648.082 805116.0336, 875802.1433 805259.8241, 875832.9555 805722.0079, 875863.7678 806009.5889, 876449.2005 806512.8556, 876921.655 807057.2054, 877496.817 807622.0966, 877866.564 807889.1361, 877979.5423 807981.5729, 878154.145 807961.0314, 878205.4988 808032.9266, 878215.7695 808597.8179, 878421.1845 808721.0669, 878564.975 808936.7527, 878780.6608 809429.7487, 878934.722 809481.1024, 879129.8663 810138.4304, 879345.5521 810333.5747, 879448.2596 810990.9027, 879622.8623 811278.4837, 879766.6528 811822.8334, 879900.1726 811863.9164, 879982.3386 812069.3314, 879992.6093 812552.0567, 879982.3386 813168.3017, 880033.6923 813455.8827, 880126.1291 813764.0052, 880444.5223 813887.2542, 880793.7278 814205.6475, 880865.6231 814513.77, 880896.4353 815037.5782, 881153.2041 815633.2817, 881266.1823 816013.2995, 881430.5143 816403.588, 881625.6586 816516.5662, 881800.2613 816824.6887, 882015.9471 817019.833, 882231.6328 817153.3528, 882395.9648 817338.2263, 882734.8996 817697.7025, 882755.4411 817933.9298))",8,,,,Unknown,2016-12-14T00:00:00
transmission_lines.30,30,"MULTILINESTRING ((872898.5 800881.125, 872870.086 800980.093, 872800.1334 801034.5007, 872714.6357 801053.9319, 872625.2517 801065.5907, 872539.7541 801050.0457, 872283.261 800949.003, 871937.384 800731.3725, 871673.7584 800510.2683))",9,,,,Unknown,2016-12-14T00:00:00
transmission_lines.31,31,"MULTILINESTRING ((1038401.375 830487.625, 1038393.375 830489.313))",10,,,,Unknown,2016-12-14T00:00:00
transmission_lines.32,32,"MULTILINESTRING ((1038336.875 830502, 1038359.125 830496.875))",11,,,,Unknown,2016-12-14T00:00:00
transmission_lines.33,33,"MULTILINESTRING ((1036156.375 830435.75, 1036086.313 830344.563))",12,,,,Unknown,2016-12-14T00:00:00
transmission_lines.34,34,"MULTILINESTRING ((1034907.625 829338.25, 1034872.688 829313.75))",13,,,,Unknown,2016-12-14T00:00:00
transmission_lines.35,35,"MULTILINESTRING ((1033995.188 829134.563, 1033970.375 829132.563))",14,,,,Unknown,2016-12-14T00:00:00
transmission_lines.36,36,"MULTILINESTRING ((1032899.875 829031.563, 1032890.875 829031.188))",15,,,,Unknown,2016-12-14T00:00:00
transmission_lines.37,37,"MULTILINESTRING ((1032782.375 829022.625, 1032657.813 829017.438))",16,,,,Unknown,2016-12-14T00:00:00
transmission_lines.38,38,"MULTILINESTRING ((984197.813 1102781.25, 986494.313 1103613.75))",33,,,,Unknown,2016-12-14T00:00:00
transmission_lines.39,39,"MULTILINESTRING ((769083.438 1118921.75, 769297.6648 1119156.1667, 769666.5141 1119474.8317, 769934.8532 1119719.4143, 770335.6274 1120034.7453, 770656.9794 1120230.0426, 771009.1233 1120277.6863, 771381.67 1120387.4231, 771513.566 1120677.9317, 771575.9793 1121051.4263, 771606.9624 1121331.4368, 771758.2251 1121561.4477, 771851.8301 1121826.5003, 771874.4289 1122047.7146, 772019.7464 1122298.4432, 772141.3147 1122429.1838, 772411.5566 1122894.2869, 772563.1431 1122932.2024, 772773.7039 1122964.6117, 772857.1154 1123102.9228, 773049.8174 1123174.1181, 773220.8317 1123200.9445, 773453.4637 1123044.356, 773632.1093 1122991.054, 774005.8173 1123091.8858, 774220.4254 1123092.6006, 774568.1165 1123090.4239, 774847.5863 1123422.6309, 775127.775 1123504.7958, 775417.3389 1123492.6999, 775592.2335 1123483.1753, 775779.7714 1123348.156, 776024.1082 1123407.2083, 776398.3963 1123660.0035, 776716.4707 1124033.4572, 776977.8751 1124255.7517, 777223.0071 1124665.7271, 777576.3886 1124713.19, 777811.5996 1124755.773, 778164.1044 1124678.291, 778351.848 1124679.7826, 778583.4147 1124558.0123, 778756.1863 1123970.6816), (778758.5555 1123959.0783, 778756.1863 1123970.6816))",34,,,,Unknown,2016-12-14T00:00:00
