FID,fid,the_geom,SYSID,WELL_TAG,ID_PLATE,ADDRESS,CITY,LOCN_DESCR,WELLSTATUS,WELL_CLASS,WLL_SBCLSS,INTEND_USE,WELL_URL,COMPANY,DIAMETER,GRND_ELEV,EMS_ID,AQFR_MTRL
ground_water_well_points.21,21,POINT (1168200.5880999987 883596.8396000052),96465,100505,,NASKO ROAD,QUESNEL,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/100505,Quesnel Water Wells,,,,Unknown
ground_water_well_points.22,22,POINT (1162692.6578999998 883745.5923999995),103027,107334,,,,BESIDE DRIVEWAY.,Closure,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/107334,,,2759,,Unknown
ground_water_well_points.23,23,POINT (1162680.5358000007 883766.3843000038),103026,107333,,,,50 FEET FROM DRIVEWAY,Closure,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/107333,,,2769,,Unknown
ground_water_well_points.24,24,POINT (1162099.3003000002 884396.1117000077),29086,29134,,NAZKO RESERVE,,,New,Unknown,,Not Applicable,https://apps.nrs.gov.bc.ca/gwells/well/29134,Manville Drilling,,,,Bedrock
ground_water_well_points.25,25,POINT (1161793.5741000015 884524.0833000019),98255,102341,32226,Nazko IR20,Nazko,as per gps,New,Water Supply,Not Applicable,Water Supply System,https://apps.nrs.gov.bc.ca/gwells/well/102341,Aqua Drilling,8,2765,,Unconsolidated
ground_water_well_points.26,26,POINT (1160863.0311999999 990010.4719999982),100159,104297,20541,51945 GUEST ROAD,PRINCE GEORGE,NOT PROVIDED,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/104297,Waterfall Drilling,6,2600,,Unknown
ground_water_well_points.27,27,POINT (1160887.3688 990538.4014999997),119597,124648,61861,Guest Frontage Road,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124648,Waterfall Drilling,6,2589,,
ground_water_well_points.28,28,POINT (1161167.6715 990930.0469999984),118191,123199,49974,3265 GUEST ROAD N,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123199,Waterfall Drilling,6,2569,,
ground_water_well_points.29,29,POINT (1161168.1009000002 990067.9618999995),116754,121701,49962,51585 GUEST ROAD,VANDERHOOF,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/121701,Waterfall Drilling,6,2597,,
ground_water_well_points.30,30,POINT (1161177.3257999995 991928.1658000005),98485,102580,31990,,,NORTH 1/2 OF DISTRICT LOT 940 CARIBOO DISTRICT PROPOSED SUBDIVISION LOT 8,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/102580,Anderson Water Serv,6.6,2550,,Unknown
ground_water_well_points.31,31,POINT (1161355.4688000008 990787.160000002),91655,95586,,3485 GUEST ROAD,NORTH CULCULZ LAKE,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/95586,Bernard Drilling,6,,,Unconsolidated
ground_water_well_points.180,180,POINT (1129798.521500001 1004716.0884999987),15930,15956,,,,,New,Unknown,,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/15956,Nicholson,,,,Unconsolidated
ground_water_well_points.32,32,POINT (1161531.3401999993 988529.4872999918),119557,124608,61875,51370 Lloyd Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124608,Waterfall Drilling,6,2542,,
ground_water_well_points.33,33,POINT (1161561.6940000001 988505.9763999982),119554,124605,61879,51340 Lloyd Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124605,Waterfall Drilling,6,2547,,
ground_water_well_points.34,34,POINT (1161614.0165999997 988530.1323999967),112437,117128,50402,LOT 38 LYODD DRIVE,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/117128,Cariboo Water Wells,6,,,Unknown
ground_water_well_points.35,35,POINT (1161672.1997000005 988555.6097999997),119552,124603,61887,51220 Lloyd Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124603,Waterfall Drilling,6,2561,,
ground_water_well_points.36,36,POINT (1162259.7489000005 990034.5450999998),95253,99271,,,CULCULZ LAKE,END OF LAKE DRIVE.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/99271,Pine Drilling,6,,,Unconsolidated
ground_water_well_points.37,37,POINT (1162664.828099999 989803.0522999922),109068,113617,32938,50145 TAPPING ROAD,CLUCLUZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/113617,Waterfall Drilling,6,2537,,Unknown
ground_water_well_points.38,38,POINT (1163118.8730999993 989635.8512999993),118330,123341,49981,49705 TAPPING ROAD,CLUCULZ LAKE,ADDRESS IS FOR THE NEIGHBOURING LOT,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123341,Waterfall Drilling,6,2521,,
ground_water_well_points.39,39,POINT (1163163.214099999 989755.7830999978),104322,108655,31985,,,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/108655,Anderson Water Serv,6,,,Unconsolidated
ground_water_well_points.40,40,POINT (1163316.2633999998 989602.1464999998),110285,114900,21096,45999 TAPPING ROAD,PRINCE GEORGE,NEAR WOOD SHED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114900,,6,,,Unknown
ground_water_well_points.41,41,POINT (1163761.7086000002 989531.1896000002),109931,114538,32947,49125 TAPPING ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114538,Bernard Drilling,6,2549,,Unknown
ground_water_well_points.42,42,POINT (1166095.3452000006 989925.0468999967),94039,98023,14866,HIGHWAY 16 WEST,VANDERHOOF,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/98023,Bernard Drilling,6,2694,,Bedrock
ground_water_well_points.43,43,POINT (1166351.249 988962.5322000012),109912,114519,36947,MARCELLAIS ROAD,CLUCULZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114519,Bernard Drilling,6,2527,,Unknown
ground_water_well_points.44,44,POINT (1166558.7660000008 990311.9768000003),104280,108613,32922,46230 CULCULZ HILL,CLUCLUZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/108613,Waterfall Drilling,6,2841,,Bedrock
ground_water_well_points.45,45,POINT (1166666.6614000006 989061.7385000009),119547,124598,61892,46050 Lloyd Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124598,Waterfall Drilling,6,2556,,
ground_water_well_points.46,46,POINT (1166770.9017999987 989247.5142999971),112441,117132,50436,LLOYD DRIVE,,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/117132,Cariboo Water Wells,6,2584,,Unknown
ground_water_well_points.47,47,POINT (1157764.2085000004 991014.0402999921),119550,124601,61880,2935 Spur Road,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124601,Waterfall Drilling,6,2541,,
ground_water_well_points.48,48,POINT (1157836.5841999995 990359.7811000058),97484,101548,,JARDINE LOOP,CLUCULZ LAKE,CLUCULZ LAKE,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/101548,Bernard Drilling,6,,,Unknown
ground_water_well_points.49,49,POINT (1158187.5911000003 991928.5119000012),110037,114645,50726,Jardine Road,Vanderhoof,"Cluculz Lake,BC",New,Water Supply,Not Applicable,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/114645,Waterfall Drilling,6,,,Unknown
ground_water_well_points.50,50,POINT (1158223.6777000003 990736.0025999947),112100,116785,52214,53840 JARDINE ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/116785,Waterfall Drilling,6,2550,,Unknown
ground_water_well_points.51,51,POINT (1158340.2994999993 990624.9632999953),106385,110801,28460,54341 SUTTON ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/110801,Cariboo Water Wells,6,2456,,Unconsolidated
ground_water_well_points.52,52,POINT (1158372.557299999 990064.3712999998),100205,104343,20542,4040 BAXTER ROAD,PRINCE GEORGE,NOT PROVIDED,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/104343,Waterfall Drilling,6,2562,,Unknown
ground_water_well_points.53,53,POINT (1158416.5445000012 990317.1275000013),101071,105242,14862,54685 JARDINE ROAD,CLUCULZ LAKE,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/105242,Bernard Drilling,6,2542,,Unknown
ground_water_well_points.54,54,POINT (1158601.3605000002 992438.3456999939),97415,101477,,,,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/101477,Double D Drilling,,,,Unknown
ground_water_well_points.55,55,POINT (1158643.6896 989810.0969999889),109937,114544,32979,54115 GUEST ROAD,CLUCULZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114544,Waterfall Drilling,6,2530,,Unknown
ground_water_well_points.56,56,POINT (1158794.4033000004 995846.5437000012),110035,114643,50725,3765 Finmoore Road,Vanderhoof,EXCEPT THE MOST SOUTHERLY AND MOST EASTERLY 66 FEET IN PARALLEL WIDTHS THEREOF,New,Water Supply,Not Applicable,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/114643,,,,,Unknown
ground_water_well_points.57,57,POINT (1158947.0045999999 990589.8784000017),118167,123175,61899,53855 SUTTON ROAD,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123175,Waterfall Drilling,6,2578,,
ground_water_well_points.58,58,POINT (1159353.3845000004 990829.3937000036),110284,114899,50729,3385 Lund Road,Vanderhoof,"Part of the SW 1/4 of DISTRICT LOT 1416, and part of NW 1/4 of DISTRICT LOT 1422, within CARIBOO DISTRICT",New,Water Supply,Not Applicable,Water Supply System,https://apps.nrs.gov.bc.ca/gwells/well/114899,,,,,Unknown
ground_water_well_points.59,59,POINT (1160391.4316000014 988084.7015999975),101000,105171,31632,52470 LLOYD ROAD,,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/105171,Cariboo Water Wells,6,2610,,Unknown
ground_water_well_points.60,60,POINT (1160595.6984000008 989886.1897000009),100162,104300,20546,52205 GUEST ROAD,PRINCE GEORGE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/104300,Waterfall Drilling,6,,,Unknown
ground_water_well_points.61,61,POINT (1160713.7562000002 990607.2025999995),119598,124649,61862,52215 Guest Frontage Road,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124649,Waterfall Drilling,6,2600,,
ground_water_well_points.62,62,POINT (1160715.358300001 989890.5566999996),95689,99713,,52077 GUEST ROAD,CLUCULZ LAKE,SKETCH PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/99713,Bernard Drilling,,,,Unknown
ground_water_well_points.63,63,POINT (1160726.6888 989930.9272999968),119551,124602,61878,Guest Road,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124602,Waterfall Drilling,6,2690,,
ground_water_well_points.64,64,POINT (1160748.5724999993 990075.7403000006),104261,108594,36980,52030 GUEST ROAD,CLUCLUZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/108594,Waterfall Drilling,6,2609,,Unknown
ground_water_well_points.65,65,POINT (1160766.2380999993 989963.5652999971),119911,124971,61855,,,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124971,Bernard Drilling,6,2591,,
ground_water_well_points.66,66,POINT (1156764.028 988776.9349000035),119558,124609,61876,Somerset Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124609,Waterfall Drilling,6,2602,,
ground_water_well_points.67,67,POINT (1156782.4725999997 988794.3080000011),118176,123184,61896,55890 SOMERSET DRIVE,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123184,Waterfall Drilling,6,2563,,
ground_water_well_points.68,68,POINT (1156805.5809000006 988809.6055000015),118175,123183,61894,55864 SOMERSET DRIVE NORTH,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123183,Waterfall Drilling,6,2554,,
ground_water_well_points.69,69,POINT (1156843.026300001 988866.7043999974),119561,124612,61874,55822 Somerset Drive,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124612,Waterfall Drilling,6,,,
ground_water_well_points.70,70,POINT (1156877.2401999992 988914.5377000067),97479,101542,,SOMERSET DRIVE NORTH,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/101542,Bernard Drilling,6,,,Unconsolidated
ground_water_well_points.71,71,POINT (1156955.0843000005 990376.5492999945),93983,97966,14890,55800 JARDINE ROAD,VANDERHOOF,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/97966,Bernard Drilling,6,2518,,Unconsolidated
ground_water_well_points.72,72,POINT (1156994.1173999992 992312.2932000011),112561,117264,54539,55835 Meier Frtg Road,Vanderhoolf,Well is approximately 50m south of the frontage road at the end of the main driveway; BLOCK B OF DISTRICT LOT 945,New,Water Supply,,Commercial and Industrial,https://apps.nrs.gov.bc.ca/gwells/well/117264,,,,,
ground_water_well_points.73,73,POINT (1157003.1897999994 990302.3549000006),100391,104530,35954,55695 JARDINE ROAD,CLUCULZ LAKE,12 METERS FROM NORTHWEST CORNER OF HOUSE,New,Water Supply,Not Applicable,Water Supply System,https://apps.nrs.gov.bc.ca/gwells/well/104530,Bernard Drilling,,,,Unconsolidated
ground_water_well_points.74,74,POINT (1157026.5181000005 990270.2026000023),97480,101543,,,CLUCULZ LAKE,CLUCULZ LAKE,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/101543,Bernard Drilling,6,,,Unknown
ground_water_well_points.75,75,POINT (1157070.4477999993 990290.3382999972),100203,104341,20544,55615 JARDINE ROAD,PRINCE GEORGE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/104341,Waterfall Drilling,6,2516,,Unknown
ground_water_well_points.76,76,POINT (1157099.7419000005 990781.3281000052),112423,117113,45012,55570 JARDINE ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/117113,Cariboo Water Wells,6,2165,,Unknown
ground_water_well_points.77,77,POINT (1157135.4649000005 990501.3587000016),100204,104342,20543,55555 SUNSET LANE,PRINCE GEORGE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/104342,Waterfall Drilling,6,2520,,Unknown
ground_water_well_points.78,78,POINT (1157176.5955999992 990507.218899996),112081,116766,49910,55885 JARDINE LOOP,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/116766,Waterfall Drilling,6,2581,,Unknown
ground_water_well_points.79,79,POINT (1157180.2502999993 990554.2431999985),112082,116767,49909,55900 JARDINE LOOP ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/116767,Waterfall Drilling,6,2551,,Unknown
ground_water_well_points.80,80,POINT (1157253.0576000016 990786.7466000002),118180,123188,61895,55470 JARDINE LOOP ROAD,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123188,Waterfall Drilling,6,2520,,
ground_water_well_points.81,81,POINT (1157570.0579000001 990511.6340000005),114300,119168,49936,55145 JARDINE LOOP ROAD,VANDERHOOF,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/119168,Waterfall Drilling,6,2589,,
ground_water_well_points.82,82,POINT (1157670.767899999 990636.7743000006),100150,104288,20563,55040 SARDINE LOOP,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/104288,Waterfall Drilling,6,2500,,Unknown
ground_water_well_points.83,83,POINT (1157670.9195000008 990632.3126999997),102480,106746,20565,3420 MEIR ROAD,VANDERHOOF,NOT PROVIDED.,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/106746,Waterfall Drilling,6,2509,,Unknown
ground_water_well_points.84,84,POINT (1157705.9376999997 991157.4509000024),91653,95584,,3020 SPUR,VANDERHOOF,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/95584,Bernard Drilling,6,,,Unconsolidated
ground_water_well_points.85,85,POINT (1155702.2564999994 987543.0150999995),104295,108628,32914,57700 SOMERSET ROAD,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/108628,Waterfall Drilling,6,2583,,Unconsolidated
ground_water_well_points.86,86,POINT (1155868.8958000008 987721.6896000011),112087,116772,52204,SOMERSET DRIVE SOUTH,VANDERHOOF,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/116772,Waterfall Drilling,6,2604,,Unknown
ground_water_well_points.87,87,POINT (1155886.2803000002 987751.3065000037),116753,121700,49971,SOMERSET DRIVE S.,VANDERHOOF,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/121700,Waterfall Drilling,6,2601,,
ground_water_well_points.88,88,POINT (1155916.7213999992 987763.4955000049),119600,124651,61869,Somerset Drive S,Vanderhoof,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/124651,Waterfall Drilling,6,2570,,
ground_water_well_points.89,89,POINT (1155943.584 987823.5807999987),114302,119170,49935,SOMERSET DRIVE SOUTH,VANDERHOOF,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/119170,Waterfall Drilling,,2579,,
ground_water_well_points.90,90,POINT (1156086.0470999996 987855.9510000059),109894,114501,14877,SOMERSET S. ROAD,CLUCLUZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114501,Bernard Drilling,6,2554,,Unknown
ground_water_well_points.91,91,POINT (1155981.0464999985 987886.5908000022),94021,98004,14867,SOMERSET SOUTH,CLUCULZ LAKE,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/98004,Bernard Drilling,6,2645,,Unconsolidated
ground_water_well_points.92,92,POINT (1156020.3743000003 987925.3206999963),91920,95867,14806,SOMERSET DRIVE SOUTH,CLUCULZ LAKE,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/95867,Bernard Drilling,6,2617,,Unconsolidated
ground_water_well_points.93,93,POINT (1156076.0251000004 987954.8849),91921,95868,14807,SOMERSET DRIVE SOUTH,CLUCULZ LAKE,NOT PROVIDED.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/95868,Bernard Drilling,6,2565,,Unconsolidated
ground_water_well_points.94,94,POINT (1156269.986199999 988046.3892999971),109924,114531,14898,SOMERSET S. ROAD,CLUCULZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/114531,Bernard Drilling,6,2574,,Unknown
ground_water_well_points.95,95,POINT (1156386.5241000007 988138.8659000006),107236,111683,36919,56800 SOMMERSET ROAD,CLUCLUZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Unknown Well Use,https://apps.nrs.gov.bc.ca/gwells/well/111683,Waterfall Drilling,6,2562,,Unconsolidated
ground_water_well_points.96,96,POINT (1156561.6752000006 988316.7374000009),91923,95870,14831,SOMERSET DRIVE SOUTH,CLUCULZ LAKE,OWNER OWNS BOTH LOTS 56 & 57. COORDINATES PLACE ON LOT 56.,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/95870,Bernard Drilling,6,2513,,Unconsolidated
ground_water_well_points.97,97,POINT (1156596.5151000004 988431.8125999989),118173,123181,49901,SOMERSET DRIVE SOUTH,CLUCULZ LAKE,,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/123181,Waterfall Drilling,6,2580,,
ground_water_well_points.98,98,POINT (1156603.6290999998 988454.3860000027),112101,116786,52216,SOMERSET ROAD,CLUCULZ LAKE,NOT PROVIDED,New,Water Supply,Not Applicable,Private Domestic,https://apps.nrs.gov.bc.ca/gwells/well/116786,Waterfall Drilling,6,2575,,Unknown
