FID,the_geom,WLS_WRL_SD,POD_NUMBER,PODSUBTYPE,PODDIVTYPE,POD_STATUS,FL_NMBR,WLL_TG_NMR,LCNC_NMBR,LCNC_STTS,LCNC_STTSE,PRRTY_DTE,EXP_DATE,PRPS_S_CD,PRPS_SE,SOURCE_NM,RDVRSN_ND,QUANTITY,QNTTY_NTS,QNTTY_FLG,QNTTY_FLGN,QTY_DVRSNE,QTY_NTS_DE,HYDRLC_CNY,PRMT_VR_CR,PRMRY_LCNM,ADDRSS_LN1,ADDRSS_LN2,ADDRSS_LN3,ADDRSS_LN4,COUNTRY,POSTAL_CD,LATITUDE,LONGITUDE,DSTRCT_PRM,SHAPE,OBJECTID
water_licenses_pt_nwbc_databc_2019_08_27.11,POINT (1106767.7480000004 826457.0019999985),9628,PD38394,POD,,Active,5000125,,C101482,Current,19940615,19830512,,03B,03B - Irrigation: Private,Timothy Creek,N,50572.68,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Indian & Northern Affairs Canada (8357),C/O MANAGER LANDS,600-1138 MELVILLE ST,VANCOUVER BC,,Canada,,52.437358,-124.426534,Cariboo / Chilcotin,,9222423
water_licenses_pt_nwbc_databc_2019_08_27.12,POINT (1128569.6249999998 826637.6829999983),84292,PD38307,POD,,Active,0074363,,F008437,Current,19910418,19270413,,03B,03B - Irrigation: Private,Chilcotin River,N,92511,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,00382,Chezacut Ranch Ltd. (25988),C/O PMY Chartered Accountants,201-35 2nd Avenue S,,BC V2G 3W3,Canada,V2G 3W3,52.4341892,-124.105303,Cariboo / Chilcotin,,9297087
water_licenses_pt_nwbc_databc_2019_08_27.13,POINT (1115854.6239999994 831811.7500000028),9627,PD38393,POD,,Active,5000124,,C101481,Current,19941012,19830512,,03B,03B - Irrigation: Private,Guichon Creek,N,64140.96,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Indian & Northern Affairs Canada (8357),C/O MANAGER LANDS,600-1138 MELVILLE ST,VANCOUVER BC,,Canada,,52.4834734,-124.290764,Cariboo / Chilcotin,,9222422
water_licenses_pt_nwbc_databc_2019_08_27.14,POINT (1115854.6239999994 831811.7500000028),33994,PD38393,POD,,Active,5000124,,C101481,Current,19941012,19830512,,03B,03B - Irrigation: Private,Guichon Creek,N,64140.96,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Alexis Creek Indian Band (20067),BOX 69,CHILANKO FORKS BC,,,Canada,,52.4834734,-124.290764,Cariboo / Chilcotin,,9246789
water_licenses_pt_nwbc_databc_2019_08_27.15,POINT (1048915.6239999996 832460.5639999993),76899,PD34265,POD,,Active,5001903,,C120170,Current,20050314,19610718,,03B,03B - Irrigation: Private,Corkscrew Creek,N,18502.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4995971,-125.278121,Cariboo / Chilcotin,,9289694
water_licenses_pt_nwbc_databc_2019_08_27.16,POINT (1048915.6239999996 832460.5639999993),67767,PD34265,POD,,Active,0237480,,C120169,Current,20050308,19610718,,03B,03B - Irrigation: Private,Corkscrew Creek,N,228193.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4995971,-125.278121,Cariboo / Chilcotin,,9280562
water_licenses_pt_nwbc_databc_2019_08_27.80,POINT (1040887.1220000002 828907.5039999997),57494,PD38152,POD,,Active,5000492,,C120415,Current,20050427,19851031,,03B,03B - Irrigation: Private,Pelican Creek,N,109779.72,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,25184,DUCKS UNLIMITED CANADA (17611),,4775 Cattle Drive,,BC V2G 5E8,Canada,V2G 5E8,52.4684115,-125.397043,Cariboo / Chilcotin,,9270289
water_licenses_pt_nwbc_databc_2019_08_27.17,POINT (1049011.123 832573.6890000021),76900,PD34266,POD,,Active,5001904,,C120172,Current,20050308,19631118,,03B,03B - Irrigation: Private,Corkscrew Creek,N,18502.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5006027,-125.276694,Cariboo / Chilcotin,,9289695
water_licenses_pt_nwbc_databc_2019_08_27.18,POINT (1049011.123 832573.6890000021),67768,PD34266,POD,,Active,0253697,,C120171,Current,20050314,19631118,,03B,03B - Irrigation: Private,Corkscrew Creek,N,474889.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5006027,-125.276694,Cariboo / Chilcotin,,9280563
water_licenses_pt_nwbc_databc_2019_08_27.19,POINT (1049011.123 832573.6890000021),5715,PD34266,POD,,Inactive,0254726,,C030028,Abandoned,19941202,19640203,,03B,03B - Irrigation: Private,Corkscrew Creek,N,394713.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05844,Clesspocket Ranch Ltd (19316),1050 - 1075,VANCOUVER BC,,,Canada,,52.5006027,-125.276694,Cariboo / Chilcotin,,9218510
water_licenses_pt_nwbc_databc_2019_08_27.20,POINT (1049945.625 827790.2519999938),38822,PD38135,POD,,Active,0233977,,C120560,Current,20050614,19601121,,03B,03B - Irrigation: Private,Dean River,N,49339.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4576249,-125.263638,Cariboo / Chilcotin,,9251617
water_licenses_pt_nwbc_databc_2019_08_27.21,POINT (1051988.7490000003 823882.2490000036),50195,PD186726,POD,,Active,5002430,,C132209,Current,20150409150831,20141106,,02I08,02I08 - Transport Mgmt: Dust Control,Dean River,N,1.492,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Ministry of Transportation and Infrastructure (128550),,301-640 Borland Street,,BC V2G 4T1,Canada,V2G 4T1,52.4223879,-125.234142,Cariboo / Bella Coola,,9262990
water_licenses_pt_nwbc_databc_2019_08_27.22,POINT (1053700.499 830712.9349999987),50198,PD186729,POD,,Active,5002430,,C132209,Current,20150409150831,20141106,,02I08,02I08 - Transport Mgmt: Dust Control,Holt Creek,N,1.492,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Ministry of Transportation and Infrastructure (128550),,301-640 Borland Street,,BC V2G 4T1,Canada,V2G 4T1,52.4834681,-125.207801,Cariboo / Bella Coola,,9262993
water_licenses_pt_nwbc_databc_2019_08_27.23,POINT (1058092.0010000006 822881.9949999964),57612,PD38099,POD,,Active,0309058,,C043215,Current,19910418,19710920,,03B,03B - Irrigation: Private,Holtry Creek,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,09681,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4127919,-125.14442,Cariboo / Chilcotin,,9270407
water_licenses_pt_nwbc_databc_2019_08_27.24,POINT (1058092.0010000006 822881.9949999964),57611,PD38099,POD,,Active,0309058,,C043215,Current,19910418,19710920,,01A,01A - Domestic,Holtry Creek,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,09681,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.4127919,-125.14442,Cariboo / Chilcotin,,9270406
water_licenses_pt_nwbc_databc_2019_08_27.25,POINT (1058697.0009999992 825971.6909999959),12514,PD38100,POD,,Active,0228828,,C025943,Current,19910418,19591211,,03B,03B - Irrigation: Private,Dagg Creek,N,684581.4,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,"Ministry of Forests Lands and Natural Resource Operations, Forest Land Acquisitions, Tenures Branch (30380)",PO Box 9510,PO Box 9510 Stn Prov Govt,BC V8W 9C2,BC,Canada,V8W 9C2,52.4404307,-125.134954,Cariboo / Chilcotin,,9225309
water_licenses_pt_nwbc_databc_2019_08_27.26,POINT (1058697.0009999992 825971.6909999959),11560,PD38100,POD,,Active,0228828,,C025943,Current,19910418,19591211,,03B,03B - Irrigation: Private,Dagg Creek,N,684581.4,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,"Ministry of Forests, Lands and Natural Resource Operations, Forest Land Acquisitions, Tenures Branch (19493)",PO Box 9510,PO Box 9510  Stn Prov Govt,BC V8W 9C2,BC,Canada,V8W 9C2,52.4404307,-125.134954,Cariboo / Chilcotin,,9224355
water_licenses_pt_nwbc_databc_2019_08_27.27,POINT (1061543.3720000004 834140.0640000021),18993,PD45015,POD,,Active,0235298,,C028292,Current,19910418,19610313,,03B,03B - Irrigation: Private,Bryant Creek,N,246696,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5133522,-125.091465,Cariboo / Chilcotin,,9231788
water_licenses_pt_nwbc_databc_2019_08_27.28,POINT (1061543.3720000004 834140.0640000021),18995,PD45015,POD,,Active,0235298,,C028292,Current,19910418,19610313,,01A,01A - Domestic,Bryant Creek,N,9.09218,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5133522,-125.091465,Cariboo / Chilcotin,,9231790
water_licenses_pt_nwbc_databc_2019_08_27.29,POINT (1061856.9989999998 834065.9389999984),18994,PD45012,POD,,Active,0235298,,C028292,Current,19910418,19610313,,01A,01A - Domestic,Bryant Creek,N,9.09218,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5126514,-125.08685,Cariboo / Chilcotin,,9231789
water_licenses_pt_nwbc_databc_2019_08_27.30,POINT (1061856.9989999998 834065.9389999984),18992,PD45012,POD,,Active,0235298,,C028292,Current,19910418,19610313,,03B,03B - Irrigation: Private,Bryant Creek,N,246696,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5126514,-125.08685,Cariboo / Chilcotin,,9231787
water_licenses_pt_nwbc_databc_2019_08_27.31,POINT (1062419.5010000002 837941.9390000068),27755,PD34273,POD,,Inactive,0245571,,C028294,Abandoned,20070411,19620507,,01A,01A - Domestic,Lehman Creek,N,6.81914,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05275,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5473384,-125.077802,Cariboo / Chilcotin,,9240550
water_licenses_pt_nwbc_databc_2019_08_27.79,POINT (1040713.6880000007 826357.0590000013),17206,PD38172,POD,,Active,5000499,,C063311,Current,19910418,19851031,,11A,11A - Conservation: Storage,Pelican Creek,N,226960.32,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,15282,"Forests, Lands and Natural Resource Management - Fish, Wildlife & Habitat (44609)",,400-640 Borland Street,,BC V2G 4T1,Canada,V2G 4T1,52.445555,-125.399919,Cariboo / Chilcotin,,9230001
water_licenses_pt_nwbc_databc_2019_08_27.32,POINT (1062419.5010000002 837941.9390000068),27756,PD34273,POD,,Inactive,0245571,,C028294,Abandoned,20070411,19620507,,03B,03B - Irrigation: Private,Lehman Creek,N,74008.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05275,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5473384,-125.077802,Cariboo / Chilcotin,,9240551
water_licenses_pt_nwbc_databc_2019_08_27.33,POINT (1062819.6239999998 833361.4350000024),18991,PD34277,POD,,Active,0238241,,C133387,Current,20161104095717,19610906,,WSA01,WSA01 - Domestic (WSA01),William Brook,N,2.273,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5062225,-125.072777,Cariboo / Chilcotin,,9231786
water_licenses_pt_nwbc_databc_2019_08_27.34,POINT (1062819.6239999998 833361.4350000024),18990,PD34277,POD,,Active,0238241,,C133387,Current,20161104095717,19610906,,03B,03B - Irrigation: Private,William Brook,N,61674,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5062225,-125.072777,Cariboo / Chilcotin,,9231785
water_licenses_pt_nwbc_databc_2019_08_27.35,POINT (1064145.3739999996 828365.3749999991),77042,PD78089,POD,,Active,5001824,,C122853,Current,20080624,20031024,,03B,03B - Irrigation: Private,Beaver Dam Creek,N,123348,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.461269,-125.054197,Cariboo / Chilcotin,,9289837
water_licenses_pt_nwbc_databc_2019_08_27.36,POINT (1066704.6279999998 834798.8110000053),54999,PD34278,POD,,Active,0239554,,C028295,Current,19910418,19611113,,03B,03B - Irrigation: Private,Waite Creek,N,246696,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,25459,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5186397,-125.015146,Cariboo / Chilcotin,,9267794
water_licenses_pt_nwbc_databc_2019_08_27.37,POINT (1066704.6279999998 834798.8110000053),54930,PD34278,POD,,Active,0239554,,C028295,Current,19910418,19611113,,01A,01A - Domestic,Waite Creek,N,9.09218,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,25459,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5186397,-125.015146,Cariboo / Chilcotin,,9267725
water_licenses_pt_nwbc_databc_2019_08_27.38,POINT (1068440.9969999993 834877.1200000048),54998,PD37930,POD,,Active,0239554,,C028295,Current,19910418,19611113,,01A,01A - Domestic,Waite Creek,N,9.09218,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,25459,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5191224,-124.989497,Cariboo / Chilcotin,,9267793
water_licenses_pt_nwbc_databc_2019_08_27.39,POINT (1068440.9969999993 834877.1200000048),55003,PD37930,POD,,Active,0239554,,C028295,Current,19910418,19611113,,03B,03B - Irrigation: Private,Waite Creek,N,246696,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,25459,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5191224,-124.989497,Cariboo / Chilcotin,,9267798
water_licenses_pt_nwbc_databc_2019_08_27.40,POINT (1068684.2490000005 835699.1869999962),54997,PD37929,POD,,Active,0239554,,C028295,Current,19910418,19611113,,01A,01A - Domestic,Mooney Brook,N,9.09218,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,25459,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,52.5264618,-124.985732,Cariboo / Chilcotin,,9267792
