FID,fid,the_geom,POD_NUM,PURPOSE_U,PURPOSE_G,SOURCE_,QUANTITY,QUANTITY_,PRIMARY,L_NUM,L_STATU,L_STAT_,id
water_licences.26,26,POINT (986098.8113 1052863.8716),PD34918,WSA01 - Domestic (WSA01),Domestic,Watson Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,C133717,Current,2017-02-17T00:00:00,
water_licences.27,27,POINT (986238.0635 1053026.3722),PD34916,WSA01 - Domestic (WSA01),Domestic,Watson Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133717,Current,2017-02-17T00:00:00,
water_licences.28,28,POINT (895677.4373 1146795.7545),PD35688,WSA01 - Domestic (WSA01),Domestic,Garamond Brook,2.2,m3/day,PRIVATE INDIVIDUAL NAME,C133880,Current,2017-05-29T00:00:00,
water_licences.29,29,POINT (914357.8103 1107434.9969),PD35648,WSA01 - Domestic (WSA01),Domestic,Beavery Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133910,Current,2017-06-14T00:00:00,
water_licences.30,30,POINT (989303.6239 1092152.88),PD81638,WSA01 - Domestic (WSA01),Domestic,Babine Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133507,Current,2016-10-21T00:00:00,
water_licences.31,31,POINT (1121933.5024 1013314.626),PD37777,WSA01 - Domestic (WSA01),Domestic,Egli Spring,4.546,m3/day,PRIVATE INDIVIDUAL NAME,C133555,Current,2016-12-09T00:00:00,
water_licences.32,32,POINT (1111329.4398 1014020.3998),PD37765,WSA01 - Domestic (WSA01),Domestic,Trankle Creek,1,m3/day,PRIVATE INDIVIDUAL NAME,502761,Current,2020-10-20T00:00:00,
water_licences.33,33,POINT (1111329.4398 1014020.3998),PD37765,WSA01 - Domestic (WSA01),Domestic,Trankle Creek,1,m3/day,PRIVATE INDIVIDUAL NAME,502761,Current,2020-10-20T00:00:00,
water_licences.34,34,POINT (845859.8132 1070287.0038),PD189817,WSA01 - Domestic (WSA01),Domestic,unnamed,2,m3/day,PRIVATE INDIVIDUAL NAME,C133463,Current,2016-09-15T00:00:00,
water_licences.35,35,POINT (968993.3352 821434.3884),PD189913,WSA01 - Domestic (WSA01),Domestic,Rainforest Creek,4,m3/day,PRIVATE INDIVIDUAL NAME,C133469,Current,2016-11-04T00:00:00,
water_licences.36,36,POINT (927131.1232 1090753.8723),PD66259,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C134428,Current,2018-06-12T00:00:00,
water_licences.37,37,POINT (969454.8158 820460.3155),PD40228,WSA01 - Domestic (WSA01),Domestic,Medby Creek,2.27,m3/day,PRIVATE INDIVIDUAL NAME,C134371,Current,2018-06-01T00:00:00,
water_licences.38,38,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.39,39,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.40,40,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.41,41,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.42,42,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.43,43,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.44,44,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.45,45,POINT (1011816.2415 1002389.1099),PD198827,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502743,Current,2020-09-24T00:00:00,
water_licences.46,46,POINT (1026427.2887 1011102.059),PD200388,WSA01 - Domestic (WSA01),Domestic,Tchesinkut Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502747,Current,2020-10-26T00:00:00,
water_licences.47,47,POINT (935735.6645 1076390.8374),PD196347,WSA01 - Domestic (WSA01),Domestic,Springhill,2,m3/day,PRIVATE INDIVIDUAL NAME,501968,Current,2020-03-30T00:00:00,
water_licences.48,48,POINT (989282.3749 1002304.6925),PD190291,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,C133529,Current,2016-10-31T00:00:00,
water_licences.49,49,POINT (989282.3749 1002304.6925),PD190291,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,C133529,Current,2016-10-31T00:00:00,
water_licences.50,50,POINT (1074893.8747 1204687.7521),PD74129,WSA01 - Domestic (WSA01),Domestic,California Creek,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C132745,Current,2016-04-22T00:00:00,
water_licences.51,51,POINT (1066659.7474 998938.5591),PD186633,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,C132381,Current,2016-08-11T00:00:00,
water_licences.52,52,POINT (1015408.3128 998871.5682),PD35018,WSA01 - Domestic (WSA01),Domestic,Acorn Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133361,Current,2016-07-27T00:00:00,
water_licences.53,53,POINT (845190.8768 1072765.2484),PD62973,WSA01 - Domestic (WSA01),Domestic,Skovsen Brook,2,m3/day,PRIVATE INDIVIDUAL NAME,C133199,Current,2016-05-27T00:00:00,
water_licences.54,54,POINT (918118.8137 1102877.9993),PD35657,WSA01 - Domestic (WSA01),Domestic,Toboggan Creek,4.4561,m3/day,Evelyn Mounten View Farms Ltd. (15735),502873,Current,2020-12-07T00:00:00,
water_licences.55,55,POINT (973642.6688 1000816.2424),PD189532,WSA01 - Domestic (WSA01),Domestic,unnamed,2,m3/day,PRIVATE INDIVIDUAL NAME,C133295,Current,2016-07-26T00:00:00,
water_licences.56,56,POINT (927483.4396 1089974.4961),PD34803,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,2.27,m3/day,Canyon Creek Farm Ltd (124370),C134418,Current,2018-06-12T00:00:00,
water_licences.57,57,POINT (927369.0623 1090174.5055),PD34802,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,2.27,m3/day,Canyon Creek Farm Ltd (124370),C134418,Current,2018-06-12T00:00:00,
water_licences.58,58,POINT (927335.8136 1090496.1214),PD34800,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,2.27,m3/day,Canyon Creek Farm Ltd (124370),C134418,Current,2018-06-12T00:00:00,
water_licences.59,59,POINT (1094396.2472 1006759.9962),PD70879,WSA01 - Domestic (WSA01),Domestic,Nechako River,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133320,Current,2016-12-21T00:00:00,
water_licences.60,60,POINT (821871.5352 1095930.3402),PD193696,WSA01 - Domestic (WSA01),Domestic,Canby Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C134414,Current,2018-07-19T00:00:00,
water_licences.61,61,POINT (918269.564 1102361.6276),PD35658,WSA01 - Domestic (WSA01),Domestic,Toboggan Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133060,Current,2016-10-17T00:00:00,
water_licences.62,62,POINT (918269.564 1102361.6276),PD35658,WSA01 - Domestic (WSA01),Domestic,Toboggan Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133060,Current,2016-10-17T00:00:00,
water_licences.63,63,POINT (918279.0023 1102231.7503),PD35659,WSA01 - Domestic (WSA01),Domestic,Toboggan Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133060,Current,2016-10-17T00:00:00,
water_licences.64,64,POINT (918279.0023 1102231.7503),PD35659,WSA01 - Domestic (WSA01),Domestic,Toboggan Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C133060,Current,2016-10-17T00:00:00,
water_licences.65,65,POINT (1121933.5024 1013314.626),PD37777,WSA01 - Domestic (WSA01),Domestic,Egli Spring,2,m3/day,PRIVATE INDIVIDUAL NAME,C133185,Current,2016-06-02T00:00:00,
water_licences.66,66,POINT (1099708.2492 1014889.6284),PD189530,WSA01 - Domestic (WSA01),Domestic,Nine Mile Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C133447,Current,2016-09-22T00:00:00,
water_licences.67,67,POINT (1062819.624 833361.4347),PD34277,WSA01 - Domestic (WSA01),Domestic,William Brook,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C133387,Current,2016-11-04T00:00:00,
water_licences.68,68,POINT (1062819.624 833361.4347),PD34277,WSA01 - Domestic (WSA01),Domestic,William Brook,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C133387,Current,2016-11-04T00:00:00,
water_licences.69,69,POINT (995876.2488 1044647.1847),PD35328,WSA01 - Domestic (WSA01),Domestic,Bulkley River,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133736,Current,2017-10-26T00:00:00,
water_licences.70,70,POINT (791975.7508 1589671.4957),PD191330,WSA01 - Domestic (WSA01),Domestic,Beaton Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C134042,Current,2018-01-04T00:00:00,
water_licences.71,71,POINT (989176.1876 1092363.5056),PD198362,WSA01 - Domestic (WSA01),Domestic,Babine Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502366,Current,2020-06-02T00:00:00,
water_licences.72,72,POINT (989176.1876 1092363.5056),PD198362,WSA01 - Domestic (WSA01),Domestic,Babine Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,502366,Current,2020-06-02T00:00:00,
water_licences.73,73,POINT (1110020.2482 1052075.7947),PD192276,WSA01 - Domestic (WSA01),Domestic,Stuart Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,C134200,Current,2018-05-10T00:00:00,
water_licences.74,74,POINT (1113091.5116 1045928.7507),PD191940,WSA01 - Domestic (WSA01),Domestic,Stuart River,2,m3/day,Canyon Tree Farms Inc.  (71418),C134184,Current,2017-12-21T00:00:00,
water_licences.75,75,POINT (680283.326 1440132.7072),PD191852,WSA01 - Domestic (WSA01),Domestic,Glenora Spring,2,m3/day,PRIVATE INDIVIDUAL NAME,C134190,Current,2018-02-06T00:00:00,
water_licences.76,76,POINT (969454.8158 820460.3155),PD40228,WSA01 - Domestic (WSA01),Domestic,Medby Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C133898,Current,2017-06-16T00:00:00,
water_licences.77,77,POINT (969454.8158 820460.3155),PD40228,WSA01 - Domestic (WSA01),Domestic,Medby Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,C133898,Current,2017-06-16T00:00:00,
water_licences.78,78,POINT (924611.4021 1085430.1575),PD35391,WSA01 - Domestic (WSA01),Domestic,Dahlie Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,502656,Current,2020-08-24T00:00:00,
water_licences.79,79,POINT (924611.4021 1085430.1575),PD35391,WSA01 - Domestic (WSA01),Domestic,Dahlie Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,502656,Current,2020-08-24T00:00:00,
water_licences.80,80,POINT (932654.8109 1089554.0018),PD35616,WSA01 - Domestic (WSA01),Domestic,Rabbiosi Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,502661,Current,2020-08-25T00:00:00,
water_licences.81,81,POINT (932654.8109 1089554.0018),PD35616,WSA01 - Domestic (WSA01),Domestic,Rabbiosi Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,502661,Current,2020-08-25T00:00:00,
water_licences.82,82,POINT (928435.8119 1089199.6284),PD81222,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,501466,Current,2019-08-20T00:00:00,
water_licences.83,83,POINT (1109881.8767 1010732.5033),PD37650,WSA01 - Domestic (WSA01),Domestic,Westwood Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C132564,Current,2016-03-07T00:00:00,
water_licences.84,84,POINT (1017159.5226 1005273.2017),PD195231,WSA01 - Domestic (WSA01),Domestic,Francois Lake,4,m3/day,PRIVATE INDIVIDUAL NAME,501280,Current,2019-06-13T00:00:00,
water_licences.85,85,POINT (1017159.5226 1005273.2017),PD195231,WSA01 - Domestic (WSA01),Domestic,Francois Lake,4,m3/day,PRIVATE INDIVIDUAL NAME,501280,Current,2019-06-13T00:00:00,
water_licences.86,86,POINT (1108174.0586 1046250.1665),PD196873,WSA01 - Domestic (WSA01),Domestic,Spring Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501227,Current,2019-07-05T00:00:00,
water_licences.87,87,POINT (1003141.5835 1163426.0382),PD197934,WSA01 - Domestic (WSA01),Domestic,Takla Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501607,Current,2019-11-27T00:00:00,
water_licences.88,88,POINT (1003141.5835 1163426.0382),PD197934,WSA01 - Domestic (WSA01),Domestic,Takla Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501607,Current,2019-11-27T00:00:00,
water_licences.89,89,POINT (923486.6842 1089437.8519),PD197203,WSA01 - Domestic (WSA01),Domestic,Kathlyn Creek,0.1,m3/day,PRIVATE INDIVIDUAL NAME,501520,Current,2019-11-08T00:00:00,
water_licences.90,90,POINT (1010175.1276 1006067.4973),PD34513,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2.2,m3/day,PRIVATE INDIVIDUAL NAME,C134144,Current,2017-12-13T00:00:00,
water_licences.91,91,POINT (1011754.8771 1023334.8117),PD34339,WSA01 - Domestic (WSA01),Domestic,Moore Spring,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C134286,Current,2018-03-09T00:00:00,
water_licences.92,92,POINT (1060087.1234 1201191.1285),PD74081,WSA01 - Domestic (WSA01),Domestic,Indian Meadow Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133926,Current,2017-07-12T00:00:00,
water_licences.93,93,POINT (1060087.1234 1201191.1285),PD74081,WSA01 - Domestic (WSA01),Domestic,Indian Meadow Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C133926,Current,2017-07-12T00:00:00,
water_licences.94,94,POINT (988718.0647 1001984.8692),PD196336,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501205,Current,2019-04-30T00:00:00,
water_licences.95,95,POINT (988718.0647 1001984.8692),PD196336,WSA01 - Domestic (WSA01),Domestic,Francois Lake,2,m3/day,PRIVATE INDIVIDUAL NAME,501205,Current,2019-04-30T00:00:00,
water_licences.96,96,POINT (933896.6595 1087785.6985),PD194102,WSA01 - Domestic (WSA01),Domestic,Canyon Creek,2,m3/day,PRIVATE INDIVIDUAL NAME,500872,Current,2020-08-25T00:00:00,
water_licences.97,97,POINT (723311.6762 1286466.4932),PD202318,WSA02 - Camps & Public Facilities,Industrial/Commercial,Unuk River,5,m3/day,Eskay Mining Corp (162478),503452,Current,2021-06-18T00:00:00,
water_licences.98,98,POINT (726365.7617 1305241.3268),PD202320,WSA02 - Camps & Public Facilities,Industrial/Commercial,Volcano Creek,5,m3/day,Eskay Mining Corp (162478),503453,Current,2021-06-18T00:00:00,
water_licences.99,99,POINT (1060082.8839 1367339.772),PW202546,WSA02 - Camps & Public Facilities,Industrial/Commercial,Arctic Bedrock,8,m3/day,ZincX Resources Corp. (156383),503389,Current,2021-05-25T00:00:00,
water_licences.100,100,POINT (927133.3489 1087994.6551),PW198245,WSA02 - Camps & Public Facilities,Industrial/Commercial,Smithers Unconsolidated,6.7,m3/day,The Canadian Reformed School Association of Smithers (149011),503428,Current,2021-05-25T00:00:00,
water_licences.101,101,POINT (600605.0872 1530224.8063),PD202107,WSA02 - Camps & Public Facilities,Industrial/Commercial,INKR-360880363,4.5,m3/day,Brixton Metals Corp (161893),503346,Current,2021-06-09T00:00:00,
water_licences.102,102,POINT (1132524.6406 1001283.3486),PW202380,WSA02 - Camps & Public Facilities,Industrial/Commercial,243,0.5,m3/day,Trustees of the Congregation of the Vanderhoof Mennonite Church (158628),503365,Current,2021-05-04T00:00:00,
water_licences.103,103,POINT (565625.5197 1644800.4708),PW196433,WSA02 - Camps & Public Facilities,Industrial/Commercial,Atlin Unconsolidated,3,m3/day,School District 87 (140433),502869,Current,2021-03-30T00:00:00,
water_licences.104,104,POINT (766819.4218 1501204.2207),PW203313,WSA02 - Camps & Public Facilities,Industrial/Commercial,828,0.2,m3/day,Stikine Living Waters Christian Community  DBA Living Waters Christian Community (163713),503680,Current,2021-10-08T00:00:00,
water_licences.105,105,POINT (769414.3249 1311647.1877),PW203655,WSA02 - Camps & Public Facilities,Industrial/Commercial,Terrace Unconsolidated,44,m3/day,KSM Mining ULC (148057),504182,Current,2022-03-09T00:00:00,
water_licences.106,106,POINT (1110789.1267 1051788.0445),PW203626,WSA02 - Camps & Public Facilities,Industrial/Commercial,Vanderhoof Bedrock,10,m3/day,Ministry of Labour and Citizens Services (164987),503697,Current,2021-09-27T00:00:00,
water_licences.107,107,POINT (932747.4654 1366028.0813),PD203264,WSA02 - Camps & Public Facilities,Industrial/Commercial,Galen Creek,12,m3/day,TDG BC Assets Corp (164143),503564,Current,2021-06-30T00:00:00,
water_licences.108,108,POINT (1122862.6322 1002718.2658),PW203787,WSA02 - Camps & Public Facilities,Industrial/Commercial,Vanderhoof Unconsolidated,1,m3/day,Ministry of Transportation and Infrastructure (165299),503759,Current,2021-10-25T00:00:00,
water_licences.109,109,POINT (921435.3436 1092962.788),PW195363,WSA02 - Camps & Public Facilities,Industrial/Commercial,584,2.27,m3/day,Bulkley Valley Rod and Gun Club (15650),502298,Current,2021-03-15T00:00:00,
water_licences.110,110,POINT (1015305.9197 1023978.4002),PW202132,WSA02 - Camps & Public Facilities,Industrial/Commercial,645,2.5,m3/day,Island Gospel Fellowship (15174),503688,Current,2021-10-18T00:00:00,
water_licences.111,111,POINT (951139.5939 1052932.9311),PW199516,WSA02 - Camps & Public Facilities,Industrial/Commercial,775,7.6,m3/day,"United Indian Missions International, Canada Branch  (130126)",503226,Current,2021-06-04T00:00:00,
water_licences.112,112,POINT (959523.2272 1176851.5156),PW201157,WSA02 - Camps & Public Facilities,Industrial/Commercial,Smithers Unconsolidated,5,m3/day,West Fraser Mills Ltd (15448),503650,Current,2022-01-25T00:00:00,
water_licences.113,113,POINT (1007943.4486 996827.2433),PW204746,WSA02 - Camps & Public Facilities,Industrial/Commercial,Burns Lake Bedrock,0.82,m3/day,Ministry of Labour and Citizens Services (164987),504163,Current,2022-03-29T00:00:00,
water_licences.114,114,POINT (1007943.4486 996827.2433),PW204746,WSA02 - Camps & Public Facilities,Industrial/Commercial,Burns Lake Bedrock,0.82,m3/day,PRIVATE INDIVIDUAL NAME,504163,Current,2022-03-29T00:00:00,
water_licences.115,115,POINT (1007943.4486 996827.2433),PW204746,WSA02 - Camps & Public Facilities,Industrial/Commercial,Burns Lake Bedrock,0.82,m3/day,PRIVATE INDIVIDUAL NAME,504163,Current,2022-03-29T00:00:00,
water_licences.116,116,POINT (746387.5854 1388651.3291),PD201783,WSA02 - Camps & Public Facilities,Industrial/Commercial,Rescue Creek,5,m3/day,Evergold Corp. (160186),503178,Current,2021-05-11T00:00:00,
water_licences.117,117,POINT (1131062.1114 1001845.7383),PW201816,WSA02 - Camps & Public Facilities,Industrial/Commercial,243,2,m3/day,BC Conference of The Mennonite Brethren Churches (154983),503124,Current,2021-02-25T00:00:00,
water_licences.118,118,POINT (921907.2844 1398530.6194),PD201835,WSA02 - Camps & Public Facilities,Industrial/Commercial,Lower Dedeeya Lake,8.5,m3/day,Evergold Corp. (160186),503136,Current,2021-02-25T00:00:00,
water_licences.119,119,POINT (1126900.0415 1124218.1898),PW201819,WSA02 - Camps & Public Facilities,Industrial/Commercial,Parsnip Unconsolidated,110,m3/day,Thompson Creek Metals Company Inc. (82265),503125,Current,2021-12-16T00:00:00,
water_licences.120,120,POINT (1126927.7278 1124230.1367),PW201820,WSA02 - Camps & Public Facilities,Industrial/Commercial,Parsnip Unconsolidated,110,m3/day,Thompson Creek Metals Company Inc. (82265),503125,Current,2021-12-16T00:00:00,
water_licences.121,121,POINT (1127353.6539 1124370.577),PW201821,WSA02 - Camps & Public Facilities,Industrial/Commercial,Parsnip Unconsolidated,110,m3/day,Thompson Creek Metals Company Inc. (82265),503125,Current,2021-12-16T00:00:00,
water_licences.122,122,POINT (1127337.1402 1124368.9934),PW201822,WSA02 - Camps & Public Facilities,Industrial/Commercial,Parsnip Unconsolidated,110,m3/day,Thompson Creek Metals Company Inc. (82265),503125,Current,2021-12-16T00:00:00,
water_licences.123,123,POINT (1128096.2008 1124192.8576),PW201823,WSA02 - Camps & Public Facilities,Industrial/Commercial,Parsnip Unconsolidated,110,m3/day,Thompson Creek Metals Company Inc. (82265),503125,Current,2021-12-16T00:00:00,
water_licences.124,124,POINT (658781.6855 1428302.7778),PD201482,WSA02 - Camps & Public Facilities,Industrial/Commercial,unnamed,4.5,m3/day,Libero Copper and Gold Corporation (160249),503183,Current,2021-05-26T00:00:00,
water_licences.125,125,POINT (1011450.0664 1031586.07),PW202730,WSA02 - Camps & Public Facilities,Industrial/Commercial,Burns Lake Bedrock,10,m3/day,The Board of Education of School District No 91 (Nechako Lakes) (59691),503479,Current,2021-08-05T00:00:00,
water_licences.126,126,POINT (1058347.497 1119151.8756),PD189539,WSA02 - Camps & Public Facilities,Industrial/Commercial,Takatoot Creek,12,m3/day,K & D Logging Ltd. (136084),C133606,Current,2017-02-03T00:00:00,
