FID,the_geom,FFID,inf_source,STATUS,FL_NMBR,LCNC_NMBR,CL_FILE,LAND_ID
Work_camps_egis_nwbc_2019_05_010.2405,POINT (831018.2114550886 1137697.2481077511),S19511,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2406,POINT (959491.6965450337 1144865.4863608736),S24804,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2407,POINT (995013.5436302889 1097828.1651156463),S16053,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2408,POINT (1068682.9224773396 1110838.7174336119),S09423,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2409,POINT (994890.3625911272 1098080.9710925163),S23641,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2410,POINT (1127011.1058603611 1168134.7306159697),S14447,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2411,POINT (1127039.8764633622 1153937.3366381295),S26470,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2412,POINT (1127013.6435177494 1153895.961933668),S26470,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2413,POINT (591223.445028191 994018.1153522515),S15456,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2414,POINT (1053929.3303778253 1303705.1558234547),S17411,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2415,POINT (1093063.2047003235 1238494.6450680054),S23863,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2416,POINT (1053901.449575734 1303697.5763816484),S17411,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2417,POINT (1092905.5053585474 1238428.1292957265),S26245,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2418,POINT (959375.2831584236 1176807.2291026239),S23308,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2419,POINT (605802.2336219603 930415.463541868),S17278,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2420,POINT (1015088.115390425 1072545.5164304562),S24992,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2421,POINT (839968.834515591 1029355.6029919438),S23349,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2422,POINT (803903.5459238796 1192504.7912311114),S19982,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2423,POINT (1156487.3807636062 830598.1607676913),S25662,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2424,POINT (1182472.2830997678 855727.2569267424),S24924,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2425,POINT (974024.6015099096 1201773.6120446099),S08563,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2426,POINT (1061266.946757573 1327872.354529568),S16340,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2427,POINT (1119566.0218398203 879861.8018304489),S26250,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2428,POINT (819047.6029791696 1204193.7342614392),S13855,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2429,POINT (584060.4866268465 975256.383245022),S24182,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2430,POINT (1125905.800215824 878845.7564419915),S26585,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2431,POINT (1136318.0590902648 876585.1579883941),S25324,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2432,POINT (1110669.075821975 1225433.1163816887),S25240,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2433,POINT (1136415.3270571376 876540.5653313722),S25294,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2434,POINT (1143978.5770950846 867277.834598643),S26405,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2435,POINT (1097200.8043343965 880771.1513717526),S25689,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2436,POINT (1143970.4255119495 867262.9278324591),S26023,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2437,POINT (1098841.4525131478 1235661.2018932516),S07373,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2438,POINT (1155249.5837755413 878264.9376162885),S26530,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2439,POINT (586799.5737862899 962975.0726080538),S12271,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2440,POINT (1105828.1860000002 894489.616999999),S26263,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2441,POINT (1039598.3860303991 945740.2968552676),S08735,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2442,POINT (1112488.5395 887892.499499997),S26442,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2443,POINT (1033274.4266277314 1364161.269524795),S25238,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2444,POINT (827016.4823125446 1240410.7697543225),S23102,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2445,POINT (830935.8197337802 1243341.4221715692),S23101,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2446,POINT (828153.4408543947 1244140.6271290951),S23100,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2447,POINT (1061345.9054348525 1137699.07961725),S20714,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2448,POINT (1136097.494940283 929189.3384995114),S26534,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2449,POINT (1107936.0927211172 1138923.1774551226),S23351,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2450,POINT (1137031.4807055017 934231.2937410983),S25927,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2451,POINT (994678.1320637538 1179283.6760200649),S26584,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2452,POINT (740469.528856872 1105720.417005225),S21597,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2453,POINT (1133541.2345347067 1192936.632295809),S25972,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2454,POINT (994332.0067250662 1181519.4674478073),S16462,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2455,POINT (797975.3496027611 1266714.5215359435),S16011,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2456,POINT (1041623.8419755505 1038982.8682761486),S04116,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2457,POINT (1040928.3919897572 1226806.0640194544),S23742,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2458,POINT (1048598.105192264 1203754.6686938151),S26569,Logging-Camps,Proposed,,,,
Work_camps_egis_nwbc_2019_05_010.2459,POINT (1088305.8817617467 1247208.5783911217),S23967,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2460,POINT (1050390.54024881 1219364.5969225457),S25930,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2461,POINT (1052883.5635706359 1239452.8152670106),S23868,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2462,POINT (1132534.6272985088 1127333.3788506296),S25282,Logging-Camps,Active,,,,
Work_camps_egis_nwbc_2019_05_010.2463,POINT (1132536.9793206297 1127333.0114065355),S24580,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2464,POINT (1020688.5868585815 1051368.4849127152),S23648,Logging-Camps,Retired,,,,
Work_camps_egis_nwbc_2019_05_010.2465,POINT (1153153.3719999997 1011435.6930000009),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2466,POINT (1153153.3719999997 1011435.6930000009),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2467,POINT (1133500.9090000002 996444.4510000022),,Water Rights Licences - Public,Active,20006388,500498,,
Work_camps_egis_nwbc_2019_05_010.2468,POINT (1135190.7909999997 990374.9080000091),,Water Rights Licences - Public,Active,20006416,500397,,
Work_camps_egis_nwbc_2019_05_010.2469,POINT (1135922.003000001 1008793.6909999913),,Water Rights Licences - Public,Active,7000716,C125969,,
Work_camps_egis_nwbc_2019_05_010.2470,POINT (1159353.3850000002 990829.3939999957),,Water Rights Licences - Public,Active,20006072,500450,,
Work_camps_egis_nwbc_2019_05_010.2471,POINT (1167866.2480000006 989983.1910000024),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2472,POINT (1167866.2480000006 989983.1910000024),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2473,POINT (1167866.2480000006 989983.1910000024),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2474,POINT (1165893.4989999994 919920.439000003),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2475,POINT (1179005.2509999997 920323.5670000007),,Water Rights Licences - Public,Active,5001297,C106221,,
Work_camps_egis_nwbc_2019_05_010.2476,POINT (1179005.2509999997 920323.5670000007),,Water Rights Licences - Public,Active,5001297,C106221,,
Work_camps_egis_nwbc_2019_05_010.2477,POINT (1163579.8719999995 921882.8720000014),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2478,POINT (1160321.6270000006 887732.8159999996),,Water Rights Licences - Public,Active,5001078,C069118,,
Work_camps_egis_nwbc_2019_05_010.2479,POINT (1160321.6270000006 887732.8159999996),,Water Rights Licences - Public,Active,5001078,C069118,,
Work_camps_egis_nwbc_2019_05_010.2480,POINT (1170173.6269999999 919396.0620000018),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2481,POINT (1170183.8759999997 919437.6290000007),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2482,POINT (1170134.502 919444.7550000036),,Water Rights Licences - Public,Active,5001080,C069117,,
Work_camps_egis_nwbc_2019_05_010.2483,POINT (1170134.502 919444.7550000036),,Water Rights Licences - Public,Active,5001080,C069117,,
Work_camps_egis_nwbc_2019_05_010.2484,POINT (1128913.6249999993 932281.6210000012),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2485,POINT (1130904.9969999995 932223.245000001),,Water Rights Licences - Public,Active,0340475,C122365,,
Work_camps_egis_nwbc_2019_05_010.2486,POINT (1135073.3719999993 929640.5020000003),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2487,POINT (1136449.3729999992 929371.9419999989),,Water Rights Licences - Public,Active,5002621,C133623,,
Work_camps_egis_nwbc_2019_05_010.2488,POINT (1141164.8779999993 929405.8130000001),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2489,POINT (1141490.7510000002 929944.8789999997),,Water Rights Licences - Public,Active,5001298,C106223,,
Work_camps_egis_nwbc_2019_05_010.2490,POINT (1141490.7510000002 929944.8789999997),,Water Rights Licences - Public,Active,5001298,C106223,,
Work_camps_egis_nwbc_2019_05_010.2491,POINT (1141501.999 929971.3729999978),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2492,POINT (1145205.875 927081.183000002),,Water Rights Licences - Public,Active,5002436,C132234,,
Work_camps_egis_nwbc_2019_05_010.2493,POINT (1145206.997 927075.4349999996),,Water Rights Licences - Public,Active,5001598,C112054,,
Work_camps_egis_nwbc_2019_05_010.2494,POINT (1156915.3770000008 926808.9399999995),,Water Rights Licences - Public,Active,5001299,C106228,,
Work_camps_egis_nwbc_2019_05_010.2495,POINT (1156915.3770000008 926808.9399999995),,Water Rights Licences - Public,Active,5001299,C106228,,
Work_camps_egis_nwbc_2019_05_010.2496,POINT (1158314.122999999 892833.3120000027),,Water Rights Licences - Public,Active,5001816,C118818,,
Work_camps_egis_nwbc_2019_05_010.2497,POINT (1090983.5030000005 975620.559000006),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2498,POINT (1090983.5030000005 975620.559000006),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2499,POINT (1139379.528 988701.2440000009),,Water Rights Licences - Public,Active,20006079,500386,,
Work_camps_egis_nwbc_2019_05_010.2500,POINT (1141660.5000000005 988643.1839999994),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2501,POINT (1141660.5000000005 988643.1839999994),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2502,POINT (1141660.5000000005 988643.1839999994),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2503,POINT (1118490.6259999997 1055294.7520000013),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2504,POINT (1115059.4300000006 1055771.1810000017),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.2505,POINT (1115059.4300000006 1055771.1810000017),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.2506,POINT (1115072.3510000005 1055771.506000002),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.3197,,,Northern Health Listing,,,,,
Work_camps_egis_nwbc_2019_05_010.2507,POINT (1115072.3510000005 1055771.506000002),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.2508,POINT (1115072.0700000005 1055782.6649999972),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.2509,POINT (1115072.0700000005 1055782.6649999972),,Water Rights Licences - Public,Active,20004036,500445,,
Work_camps_egis_nwbc_2019_05_010.2510,POINT (1116501.6269999999 1056199.5059999991),,Water Rights Licences - Public,Active,7000399,C068874,,
Work_camps_egis_nwbc_2019_05_010.2511,POINT (1116501.6269999999 1056199.5059999991),,Water Rights Licences - Public,Active,7000399,C068874,,
Work_camps_egis_nwbc_2019_05_010.2512,POINT (1122147.2520000006 1061342.9960000021),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2513,POINT (1122147.2520000006 1061342.9960000021),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2514,POINT (1120750.624000001 1065996.2529999977),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2515,POINT (1120750.624000001 1065996.2529999977),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2516,POINT (1120750.624000001 1065996.2529999977),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2517,POINT (1116905.3749999993 1068396.6290000016),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2518,POINT (1116905.3749999993 1068396.6290000016),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2519,POINT (1116905.3749999993 1068396.6290000016),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2520,POINT (1118928.1260000004 1073457.6210000003),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2521,POINT (1118928.1260000004 1073457.6210000003),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2522,POINT (1111277.625 1109051.2499999898),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2523,POINT (1111277.625 1109051.2499999898),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2524,POINT (1118490.6259999997 1055294.7520000013),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2525,POINT (1118490.6259999997 1055294.7520000013),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2526,POINT (1111818.7490000005 1047428.6290000016),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2527,POINT (1111818.7490000005 1047428.6290000016),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2528,POINT (1112735.4999999993 1050211.6240000017),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2529,POINT (1112735.4999999993 1050211.6240000017),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2530,POINT (1110631.2500000002 1042064.9990000017),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2531,POINT (1111002.7379999997 1048179.0390000027),,Water Rights Licences - Public,Active,20005814,500384,,
Work_camps_egis_nwbc_2019_05_010.2532,POINT (1110766.8749999998 1051730.6299999962),,Water Rights Licences - Public,Active,0317277,C045185,,
Work_camps_egis_nwbc_2019_05_010.2533,POINT (1110766.8749999998 1051730.6299999962),,Water Rights Licences - Public,Active,0317277,C045185,,
Work_camps_egis_nwbc_2019_05_010.2534,POINT (1110192.9290000007 1052142.7750000004),,Water Rights Licences - Public,Active,20006455,500470,,
Work_camps_egis_nwbc_2019_05_010.2535,POINT (1108425.751 1054130.1240000017),,Water Rights Licences - Public,Active,7001556,C116441,,
Work_camps_egis_nwbc_2019_05_010.2536,POINT (1097299.249999999 1064920.1240000073),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2537,POINT (1097299.249999999 1064920.1240000073),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2538,POINT (1083949.75 1089379.7509999983),,Water Rights Licences - Public,Active,7001573,C118342,,
Work_camps_egis_nwbc_2019_05_010.2539,POINT (1112502.8760000006 1032330.2470000023),,Water Rights Licences - Public,Active,7000765,C101467,,
Work_camps_egis_nwbc_2019_05_010.2540,POINT (1112728.7479999994 1032621.9380000001),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2541,POINT (1112728.7479999994 1032621.9380000001),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2542,POINT (1110631.2500000002 1042064.9990000017),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2543,POINT (1110631.2500000002 1042064.9990000017),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2544,POINT (1125943.2229999995 1007967.1509999959),,Water Rights Licences - Public,Active,20005694,500318,,
Work_camps_egis_nwbc_2019_05_010.2545,POINT (1153153.3719999997 1011435.6930000009),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2546,POINT (1111530.5010000006 1008075.1279999949),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2547,POINT (1111530.5010000006 1008075.1279999949),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2548,POINT (1081700.0009999992 1010998.0670000007),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2549,POINT (1088371.1790000007 1007419.7500000009),,Water Rights Licences - Public,Active,20006517,500451,,
