FID,fid,the_geom,EPIC_ID,PRJ_NAME,PROPONENT,TYPE,SUB_TYPE,DESCRIP,PRJ_PHASE,DECISION,DCSN_DT,LAT,LONG,PRJ_URL
eao_projects.15,15,POINT (769508.306 1223293.1083),9,Red Mountain Gold,Royal Oak Mines Incorporated,Mines,Mineral Mines,Gold Mine,Withdrawal,Withdrawn,1996-12-31T00:00:00,55.95,-129.7,https://projects.eao.gov.bc.ca/p/58851000aaecd9001b809929/project-details
eao_projects.16,16,POINT (775876.0732 1422139.2962),13,Red Chris Copper and Gold Mine,bcMetals Corporation,Mines,Mineral Mines,Copper and Gold Mine,Withdrawal,Withdrawn,2003-06-17T00:00:00,57.733,-129.7677,https://projects.eao.gov.bc.ca/p/58851008aaecd9001b80a0dd/project-details
eao_projects.17,17,POINT (749998.9622 1304276.733),14,Bronson Slope Gold and Copper Mine,Skyline Gold Corporation,Mines,Mineral Mines,"The company is proposing to develop a copper/gold/silver/molybdenum mine on Bronson Slope near the existing Snip Mine, at Bronson Creek.",Withdrawal,Withdrawn,2002-10-09T00:00:00,56.665,-130.0875,https://projects.eao.gov.bc.ca/p/5885100aaaecd9001b80a2ca/project-details
eao_projects.18,18,POINT (953721.5645 1334655.4574),15,Kemess South,AuRico Metals Incorporated,Mines,Mineral Mines,A gold/copper mine project in north central B.C. approximately 300 kilometres northwest of Mackenzie. The project is estimated to contain a mineable reserve of 4.1 million ounces of gold and 990 million pounds of copper.,Post Decision - Decommission,Certificate Issued,1996-04-29T00:00:00,56.99978,-126.76282,https://projects.eao.gov.bc.ca/p/5885100caaecd9001b80a4b7/project-details
eao_projects.19,19,POINT (825567.1765 1173780.9652),164,Northwest Transmission Line,BC Hydro and Power Authority,Energy-Electricity,Electric Transmission Lines,The British Columbia Transmission Corporation (BCTC)  proposes to install a 344 km 287 kV transmission along Highway 37 from Terrace to Bob Quinn Lake. New substation at Bob Quinn Lake with upgrades to Skeena substation.,Post Decision - Operation,Certificate Issued,2011-02-23T00:00:00,55.5298,-128.7701,https://projects.eao.gov.bc.ca/p/58851133aaecd9001b81c3a8/project-details
eao_projects.20,20,POINT (924096.9533 1092173.9496),169,Smithers Regional Airport Runway Expansion,Town of Smithers,Transportation,Airports,"This project was determined not reviewable by the Environmental Assessment Office therefore a Section 10(1)(b) was issued on September 20, 2007",Other,Certificate Not Required,2007-09-20T00:00:00,54.8236,-127.1842,https://projects.eao.gov.bc.ca/p/5885113caaecd9001b81cd49/project-details
eao_projects.21,21,POINT (817362.5815 954754.3478),170,Crab/Europa Hydroelectric Development,Kitamaat Renewable Energy Corporation,Energy-Electricity,Power Plants,Kitamaat Renewable Energy Corporation proposes to construct and operate 2 run-of-river hydroelectric projects on the Crab (32 MW) and Europa (102 MW) rivers.,Pre-Application,In Progress,,53.5661,-128.7645,https://projects.eao.gov.bc.ca/p/5885113eaaecd9001b81cf36/project-details
eao_projects.22,22,POINT (903544.9053 839171.26),171,Nascall River Hydroelectric,445026 BC Limited,Energy-Electricity,Power Plants,445026 BC Ltd. proposes to construct and operate a hydroelectric project located on the Nascall River. This project will have a capacity of 68 MW of power to supply the communities of Bella Coola and Anahim Lake.,Withdrawal,Withdrawn,2014-05-13T00:00:00,52.5533,-127.4253,https://projects.eao.gov.bc.ca/p/58851140aaecd9001b81d123/project-details
eao_projects.23,23,POINT (739133.7811 1289358.6824),182,KSM,KSM Mining ULC,Mines,Mineral Mines,The Kerr-Sulpherets-Mitchell Project is a proposed copper and gold open pit mining project located 65 km NW of Stewart BC.,Post Decision - Pre-Construction,Certificate Issued,2014-07-29T00:00:00,56.5258,-130.2501,https://projects.eao.gov.bc.ca/p/58851156aaecd9001b81e652/project-details
eao_projects.24,24,POINT (749898.9655 1220394.2046),80,Stewart Bulk Terminals Wharf Expansion,Stewart Bulk Terminals Limited,Transportation,Marine Port Facilities,"An operating bulk storage and loading marine terminal located near the Salmon River delta at Stewart, BC.",Post Decision - Operation,Certificate Issued,2002-10-09T00:00:00,55.9145,-130.0115,https://projects.eao.gov.bc.ca/p/5885108faaecd9001b8121e4/project-details
eao_projects.25,25,POINT (958457.2318 1290375.5654),92,Sustut Copper,Doublestar Resources Limited,Mines,Mineral Mines,Open pit copper mine with a proposed 10 km haul road.,Withdrawal,Withdrawn,2016-03-07T00:00:00,56.603333,-126.677778,https://projects.eao.gov.bc.ca/p/588510a7aaecd9001b813900/project-details
eao_projects.26,26,POINT (979657.717 1131888.3309),99,Morrison Copper/Gold,Pacific Booker Minerals Incorporated,Mines,Mineral Mines,"Copper, gold and molybdenum project with an estimated production of up to 11,000,000 tonnes per year.",Post Decision - Complete,Certificate Refused,2022-02-07T00:00:00,55.18466,-126.3202,https://projects.eao.gov.bc.ca/p/588510b4aaecd9001b81467b/project-details
eao_projects.27,27,POINT (953721.6799 1334654.8983),101,Kemess North Copper-Gold Mine,Northgate Minerals Corporation,Mines,Mineral Mines,"Open pit copper/gold mine with an estimated production of 120,000 tonnes per day. Final report of Joint Review Panel completed, awaiting Ministers' decision. 450 km NW of Prince George, 250 km NE of Smithers.",Complete,Certificate Refused,2008-03-07T00:00:00,56.999775,-126.762818,https://projects.eao.gov.bc.ca/p/588510b8aaecd9001b814a55/project-details
eao_projects.28,28,POINT (639583.6835 1013661.0708),104,NaiKun Offshore Wind Energy,NaiKun Wind Development Incorporated,Energy-Electricity,Power Plants,NaiKun Wind Development Inc. proposes to develop and operate a 396 MW offshore wind energy project in Hecate Strait off the north-east shores of Haida Gwaii connecting to the BCTC grid near Prince Rupert on the mainland side and near Tlell on Haida Gwaii,Complete,Certificate Expired,2019-12-10T00:00:00,54,-131.5167,https://projects.eao.gov.bc.ca/p/588510beaaecd9001b81501c/project-details
eao_projects.29,29,POINT (774752.4583 1418515.0515),107,Red Chris Porphyry Copper-Gold Mine,Newcrest Red Chris Mining Limited,Mines,Mineral Mines,"Proponent received provincial approval to construct and operate an open pit copper / gold mine with mill processing 27,500 tonnes of ore per day.",Post Decision - Operation,Certificate Issued,2005-08-24T00:00:00,57.7,-129.7833,https://projects.eao.gov.bc.ca/p/588510c4aaecd9001b8155e3/project-details
eao_projects.30,30,POINT (670756.1275 1361053.7393),109,Galore Creek Copper-Gold-Silver,Galore Creek Mining Corporation,Mines,Mineral Mines,"Open pit copper/gold/silver project in NW British Columbia with an anticipated production capacity up to 60,000 tonnes per day. Expected mine life of 25 years.",Post Decision - Care & Maintenance,Certificate Issued,2007-02-16T00:00:00,57.125,-131.45,https://projects.eao.gov.bc.ca/p/588510c6aaecd9001b8157d0/project-details
eao_projects.31,31,POINT (819594.063 995020.4067),112,Kitimat LNG Terminal,KM LNG Operating Partnership,Energy-Petroleum & Natural Gas,Energy Storage Facilities,Kitimat LNG receives Environmental Assessment Certificate for Construction and operation of a liquefied natural gas terminal at Bish Cove on June 6 2006.,Post Decision - Care & Maintenance,Certificate Issued,2006-06-01T00:00:00,53.92742,-128.75446,https://projects.eao.gov.bc.ca/p/588510cdaaecd9001b815f84/project-details
eao_projects.32,32,POINT (818837.0319 1356864.2253),114,Mount Klappan Coal,Fortune Coal Limited,Mines,Coal Mines,"The environmental assessment for the Mount Klappan Coal Project has been terminated at the request of Fortune Coal Limited. The Mount Klappan Coal Project has been replaced by the proposed Arctos Anthracite Project, which incorporates substantial design",Withdrawal,Withdrawn,2013-04-12T00:00:00,57.1667,-129,https://projects.eao.gov.bc.ca/p/588510d2aaecd9001b81635e/project-details
eao_projects.33,33,POINT (745867.0741 1170482.7651),116,Swamp Point Aggregate Mine,Ascot Resources Limited,Mines,Sand and Gravel Pits,Ascot Resources Ltd. (the Proponent) receives an Environmental Assessment Certificate for a proposed aggregate quarry and ship-loading facility at Swamp Point on the Portland Canal 50 km south of Stewart BC,Post Decision - Care & Maintenance,Certificate Issued,2006-06-21T00:00:00,55.466,-130.0305,https://projects.eao.gov.bc.ca/p/588510d6aaecd9001b816738/project-details
eao_projects.34,34,POINT (829971.808 1060444.7287),122,Terrace Green Street Well,City of Terrace,Water Management,Groundwater Extraction,The City of Terrace (the Proponent) proposed to develop and operate a groundwater well in Terrace. The proponent has formally withdrawn their application for an EA Certificate at this time and from this location thus not proceeding with this project.,Withdrawal,Withdrawn,2007-06-14T00:00:00,54.5167,-128.6333,https://projects.eao.gov.bc.ca/p/588510e2aaecd9001b8172c6/project-details
eao_projects.35,35,POINT (773041.0381 1221243.379),123,Bear River Gravel,Glacier Aggregates Incorporated,Mines,Sand and Gravel Pits,"Glacier Aggregates Inc. is proposing to develop a mine with a production capacity of up to 3.5 million tonnes of gravel per year from the lower reaches of the Bear River at Stewart, in northwestern BC.  Application ETA unknown at this time.",Withdrawal,Withdrawn,2016-07-05T00:00:00,55.9333,-129.6417,https://projects.eao.gov.bc.ca/p/588510e4aaecd9001b8174b3/project-details
eao_projects.36,36,POINT (587353.8183 1650976.6526),126,Ruby Creek Molybdenum,Global Drilling Solutions Incorporated,Mines,Mineral Mines,"Open pit molybdenum mine and mill with a capacity of 20,000 tonnes per day. Mine life expectancy is 20 years.",Complete,Certificate Expired,2017-09-10T00:00:00,59.65,-133.3167,https://projects.eao.gov.bc.ca/p/588510eaaaecd9001b817a7a/project-details
eao_projects.37,37,POINT (916661.2355 1091534.1023),128,Davidson,Thompson Creek Metals Company,Mines,Mineral Mines,Blue Pearl Mining Inc. (Proponent) proposes to develop an underground molybdenum mine with an anticipated production of 2000 tonnes per day with a mine life expectancy of 10 years.,Termination,Terminated,2012-01-10T00:00:00,54.8167,-127.3,https://projects.eao.gov.bc.ca/p/588510eeaaecd9001b817e54/project-details
eao_projects.38,38,POINT (860914.9587 1470548.7204),130,Kutcho Copper-Zinc-Silver-Gold Mine,Kutcho Copper Corporation,Mines,Mineral Mines,"Kutcho Copper Corp. proposes to develop a copper-zinc-silver-gold deposit with an anticipated production capacity of 912,500 tonnes per year and a mine life expectency of approx. twelve years. Note: this project is withdrawn. For information on the curre",Withdrawal,Withdrawn,2016-03-29T00:00:00,58.2,-128.3667,https://projects.eao.gov.bc.ca/p/588510f2aaecd9001b81822e/project-details
eao_projects.39,39,POINT (814023.8413 1025185.1061),136,Pacific Trail Pipelines,Pacific Trail Pipelines Limited Partnership,Energy-Petroleum & Natural Gas,Transmission Pipelines,"Project consists of construction of a new 470 km, 36"" natural gas pipeline between Summit Lake and Kitimat BC along current and new rights-of-way. Project may also include one or more new compressor stations along the pipeline. (formerly known as Kitimat",Post Decision - Care & Maintenance,Certificate Issued,2008-06-26T00:00:00,54.1955,-128.858,https://projects.eao.gov.bc.ca/p/588510fdaaecd9001b818dbc/project-details
eao_projects.40,40,POINT (835248.3957 934583.8262),141,Europa Creek Hydroelectric,Alterra Power Corporation,Energy-Electricity,Power Plants,A 230 KV transmission line from the Europa project to connect either near Kemano or near Kitimat and a new 83 MW Hydroelectric facility.,Withdrawal,Withdrawn,2016-04-26T00:00:00,53.3914,-128.4833,https://projects.eao.gov.bc.ca/p/58851105aaecd9001b819570/project-details
eao_projects.41,41,POINT (700985.9788 1385975.7105),148,Schaft Creek Mine,Teck Resources Limited,Mines,Mineral Mines,"Proposed open pit copper-gold-molybdenum-silver mine in northwest BC (approximately 60 km south of Telegraph Creek), with an anticipated production capacity up to 150,000 tonnes per day.  Expected mine life of 15 years.",Withdrawal,Withdrawn,2016-03-22T00:00:00,57.3678,-130.9803,https://projects.eao.gov.bc.ca/p/58851114aaecd9001b81a4d8/project-details
eao_projects.42,42,POINT (1125764.3628 1127095.3011),150,Mt. Milligan Copper-Gold,Thompson Creek Metals Company,Mines,Mineral Mines,"Open pit gold/copper project in North Central British Columbia, with an anticipated production capacity of up to 60,000 tonnes of ore per day. Expected mine life of 15 years.",Post Decision - Operation,Certificate Issued,2009-03-16T00:00:00,55.1264,-124.023,https://projects.eao.gov.bc.ca/p/58851117aaecd9001b81a8b2/project-details
eao_projects.43,43,POINT (711881.0292 952891.1975),157,Banks Island North Wind Energy,North Coast Wind Energy Corporation,Energy-Electricity,Power Plants,"North Coast Wind Energy Corp. proposes to develop and operate a 700 MW wind power generation facility on Banks Island. Project consists of approx 250 to 350, 2.0 to 2.5 MW wind turbines and a transmission line to the BCTC grid south of the Skeena River",Withdrawal,Withdrawn,2016-05-13T00:00:00,53.5019,-130.3561,https://projects.eao.gov.bc.ca/p/58851125aaecd9001b81b62d/project-details
eao_projects.44,44,POINT (742659.7499 1282417.932),243,Brucejack Mine,Pretium Resources Inc,Mines,Mineral Mines,"Pretium Resources Inc proposes to develop a 2,700 tonne per day underground gold/silver mine, with a minimum 16-year mine life.",Post Decision - Operation,Certificate Issued,2015-03-26T00:00:00,56.46559,-130.18611,https://projects.eao.gov.bc.ca/p/588511caaaecd9001b825bcb/project-details
eao_projects.45,45,POINT (721048.0056 1030452.2181),244,Pacific NorthWest LNG,Pacific Northwest LNG Limited Partnership,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Pacific NorthWest LNG Limited Partnership proposes to construct and operate an LNG export facility on Lelu Island at the Port of Prince Rupert, BC. The project would be developed in two phases with a total capital cost of US $18 billion, and would includ",Post Decision - Complete,Certificate Expired,2019-11-25T00:00:00,54.2006,-130.2888,https://projects.eao.gov.bc.ca/p/588511ccaaecd9001b825db8/project-details
eao_projects.46,46,POINT (824369.4903 1006204.4758),246,LNG Canada Export Terminal,LNG Canada Development Incorporated,Energy-Petroleum & Natural Gas,Energy Storage Facilities,The proposed Project consists of the construction and operation of a liquefied natural gas (LNG) plant and associated marine terminal facilities for the export of LNG to Asian markets. To review more regulatory information please visit https://lng.gov.bc,Post Decision - Construction,Certificate Issued,2015-06-17T00:00:00,54.0292,-128.6881,https://projects.eao.gov.bc.ca/p/588511d0aaecd9001b826192/project-details
eao_projects.47,47,POINT (827363.6064 1368605.6169),249,Arctos Anthracite,Arctos Anthracite Joint Venture,Mines,Coal Mines,"The proposed Project would involve developing a new open pit coal mine in north-western BC located about 90 km southeast of Iskut. With a production capacity of approximately 8,200 tonnes per day of clean coal, and a mine footprint of about 4000 ha, incl",Pre-Application,In Progress,,57.27505,-128.86683,https://projects.eao.gov.bc.ca/p/588511d6aaecd9001b826759/project-details
eao_projects.48,48,POINT (719683.1294 1032234.8932),250,Prince Rupert LNG,Prince Rupert LNG Limited,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Prince Rupert LNG Limited (Proponent) proposes to construct and operate a liquefied natural gas export facility on Ridley Island at the Port of Prince Rupert, BC. The project would be developed in two phases with a total capital cost of US $16 billion, a",Withdrawal,Withdrawn,2017-05-03T00:00:00,54.2158,-130.3114,https://projects.eao.gov.bc.ca/p/588511d7aaecd9001b826946/project-details
eao_projects.49,49,POINT (953721.5645 1334655.4574),258,Kemess Underground,AuRico Metals Incorporated,Mines,Mineral Mines,"The proposed mine would produce 9 million tonnes per year and make use of the existing Kemess South open pit for tailings and waste rock storage, camp and processing facilities, electricity supply and roads. New infrastructure would include a 0.7 km tunn",Post Decision - Construction,Certificate Issued,2017-03-13T00:00:00,56.99978,-126.76282,https://projects.eao.gov.bc.ca/p/588511e6aaecd9001b8278ae/project-details
eao_projects.50,50,POINT (823649.9627 1002769.5054),260,Terminal A Extension,Rio Tinto Alcan,Transportation,Marine Port Facilities,"Proposed extension of an existing marine terminal and the construction of a barge ramp, tug dock and a replacement laydown facility for the import and export of bulk materials. The proposed Project will be located on industrial lands owned by the Propone",Post Decision - Construction,Certificate Issued,2015-12-17T00:00:00,53.9982,-128.6971,https://projects.eao.gov.bc.ca/p/588511eaaaecd9001b827c88/project-details
eao_projects.51,51,POINT (715407.9298 1038346.2287),262,Aurora LNG Digby Island,Nexen Energy ULC,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Aurora Liquefied Natural Gas Ltd. proposes a Liquefied Natural Gas (LNG) export facility with a full build out capacity to process up to 24 mtpa of LNG, including up to four LNG processing units, LNG storage tanks, and marine berth for loading of LNG ves",Withdrawal,Withdrawn,2017-10-17T00:00:00,54.2681,-130.3828,https://projects.eao.gov.bc.ca/p/588511eeaaecd9001b828062/project-details
eao_projects.52,52,POINT (798157.4089 1197832.5969),196,Kinskuch Hydro,Syntaris Power Corporation,Energy-Electricity,Power Plants,"The proposed Project includes 39 km of new road construction, 10 km of upgrades to existing forestry roads, a 10 metre high concrete dam, tunnel, penstocks, power house and tailrace, and 39 km of 138-kilovolt transmission line connecting with an existing",Pre-Application,In Progress,,55.7347,-129.2222,https://projects.eao.gov.bc.ca/p/58851170aaecd9001b820148/project-details
eao_projects.53,53,POINT (727125.4847 1031351.0591),201,Mount McDonald Wind Power,Rupert Peace Power Corporation,Energy-Electricity,Power Plants,Proposed wind farm with an estimated installed capacity of 250 megawatts with between 100-150 wind turbine generators and associated new infrastructure and roads.,Withdrawal,Withdrawn,2014-05-21T00:00:00,54.2119,-130.1964,https://projects.eao.gov.bc.ca/p/5885117aaaecd9001b820ae9/project-details
eao_projects.54,54,POINT (1090738.2658 929813.7724),203,Chu Molybdenum Mine,TTM Resources Incorporated,Mines,Mineral Mines,"Proposed open pit molybdenum mine 80 km southwest of Vanderhoof, BC, with an anticipated production of up to 90,000 tonnes per day",Withdrawal,Withdrawn,2013-07-18T00:00:00,53.3667,-124.6333,https://projects.eao.gov.bc.ca/p/5885117eaaecd9001b820ec3/project-details
eao_projects.55,55,POINT (789795.0294 1168274.2388),211,Kitsault Mine,Avanti Kitsault Mine Limited,Mines,Mineral Mines,"Avanti Kitsault Mine Ltd.  proposes to construct and operate an open pit mine -extraction 40,000 tonnes of ore/day, explosives manufacturing, mill processing, ancillary facilities.",Post Decision - Care & Maintenance,Certificate Issued,2013-03-18T00:00:00,55.4667,-129.3333,https://projects.eao.gov.bc.ca/p/5885118daaecd9001b821e2b/project-details
eao_projects.56,56,POINT (708006.6008 1312041.5721),215,McLymont Creek Hydroelectric,AltaGas Renewable Energy Incorporated,Energy-Electricity,Power Plants,55 MW to 70 MW run-of-river hydroelectric facility near the Forrest Kerr facility within the McLymont Creek watershed in the Skeena Stikine Forest District,Post Decision - Operation,Certificate Issued,2012-05-31T00:00:00,56.7109,-130.7807,https://projects.eao.gov.bc.ca/p/58851195aaecd9001b8225df/project-details
eao_projects.57,57,POINT (1075559.9192 909794.0477),238,Blackwater Gold,BW Gold Ltd.,Mines,Mineral Mines,"Project consists of the extraction of gold and silver from an open pit mine, and ore processing facilities with a milling rate capacity of 60,000 t/d (22 Mt/y), over 17 years. The proposed Project is located approximately 110 km south of Vanderhoof. Proj",Post Decision - Pre-Construction,Certificate Issued,2019-06-21T00:00:00,53.1897,-124.8667,https://projects.eao.gov.bc.ca/p/588511c0aaecd9001b82522a/project-details
eao_projects.58,58,POINT (1121750.3469 971437.1547),239,Nulki Hills Wind,Innergex Renewable Energy Incorporated,Energy-Electricity,Power Plants,"Innergex Wind Energy Inc. (Proponent) proposes to develop and operate a wind power project with a nameplate capacity ranging from 105 to 210 megawatts. The proposed Project would be located in the Nulki Hills, 30 km south of Vanderhoof, British Columbia.",Withdrawal,Withdrawn,2020-07-09T00:00:00,53.7333,-124.15,https://projects.eao.gov.bc.ca/p/588511c3aaecd9001b825417/project-details
eao_projects.59,59,POINT (732942.8739 1122483.99),327,Ksi Lisims LNG,"Nisga'a Nation, Rockies LNG Limited Partnership and Western LNG LLC",Energy-Petroleum & Natural Gas,Natural Gas Processing Plants,"Nisga'a Nation and its project partners, Rockies LNG Limited Partnership and Western LNG LLC, propose to jointly develop the Ksi Lisims LNG - Natural Gas Liquefaction and Marine Terminal Project (Ksi Lisims LNG). Ksi Lisims LNG is proposed as a floating",Early Engagement,In Progress,,55.03,-130.19,https://projects.eao.gov.bc.ca/p/60edc23bc69c5e0023a12539/project-details
eao_projects.60,60,POINT (738230.7227 1274232.2438),328,Eskay Creek Revitalization,Skeena Resources Limited,Mines,Mineral Mines,Skeena Resources Limited is proposing the Eskay Creek Revitalization Project to restart mining at the past producing underground Eskay Creek Mine as an open pit gold-silver mine with an estimated total annual production of 2.5 million to 3 million tonnes,Early Engagement,In Progress,,56.39,-130.25,https://projects.eao.gov.bc.ca/p/60f078d3332ebd0022a39224/project-details
eao_projects.61,61,POINT (750932.0256 1220897.8579),329,Stewart World Port,Stewart World Port,Transportation,Marine Port Projects,"Stewart World Port is a multipurpose port in Stewart, British Columbia.",Other,In Progress,,55.9195286,-129.9954209,https://projects.eao.gov.bc.ca/p/61b0f1a7174e61002210480c/project-details
eao_projects.62,62,POINT (714862.2733 1077545.1297),263,Aurora LNG Grassy Point,Aurora Liquefied Natural Gas Limited,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Aurora Liquefied Natural Gas Ltd. proposes a Liquefied Natural Gas (LNG) export facility with a full build out capacity to process up to 24 mtpa of LNG, including up to four LNG processing units, LNG storage tanks, and marine berth for loading of LNG ves",Withdrawal,Withdrawn,2015-01-08T00:00:00,54.6183,-130.4289,https://projects.eao.gov.bc.ca/p/588511f0aaecd9001b82824f/project-details
eao_projects.63,63,POINT (716246.2696 1073857.4378),264,Grassy Point LNG,Woodside Energy Holdings Pty Limited,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Proposed construction and operation of a liquefied natural gas export facility and associated marine terminal at Grassy Point, 30 km north of Prince Rupert. Maximum production of 20 million tonnes per year of liquefied natural gas. Note: Does not include",Withdrawal,Withdrawn,2018-03-26T00:00:00,54.5861,-130.4039,https://projects.eao.gov.bc.ca/p/588511f2aaecd9001b82843c/project-details
eao_projects.64,64,POINT (724529.3773 1047473.2958),270,WCC LNG,WCC LNG Project Limited,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"WCC LNG Project Ltd. (Proponent) is proposing the development and operation of the WCC LNG  Project in Tuck Inlet, within the city limits of Prince Rupert. The proposed Project will include production, storage, transfer, and loading of LNG onto LNG vesse",Withdrawal,Withdrawn,2018-12-18T00:00:00,54.3547,-130.2511,https://projects.eao.gov.bc.ca/p/588511fdaaecd9001b828fca/project-details
eao_projects.65,65,POINT (770147.7336 1224902.5797),277,Red Mountain Underground Gold,IDM Mining Limited,Mines,Mineral Mines,"IDM Mining Ltd. proposes to develop an underground gold mine in the Bitter Creek Valley located near Stewart, in northwest British Columbia. The Project will extract high-grade gold and silver ore to be processed on-site in the Bitter Creek Valley",Post Decision - Pre-Construction,Certificate Issued,2018-10-05T00:00:00,55.9647,-129.6911,https://projects.eao.gov.bc.ca/p/5885120aaaecd9001b829d45/project-details
