FID,fid,the_geom,MNTRNG_ID,LOC_PRPSD,LOC_TY_CD,CLOSED_DT,DESCRPTN,ELEVATION,ESTBL_DT,LATITUDE,LONGITUDE,MNTR_LOC_N,FRT_SMP_DT,LST_SMP_DT,SMPL_CNT,PRMT_RLSHP
ems_sites.19,19,POINT (606130.4800000001 907884.3335999986),E226068,3,19,,"discharge from a 65-bed logging camp, which has a grease trap, a 48-hr retention time septic tank and an outfall.  The outfall discharges to a point in Cumshewa Inlet, at 10 m below low tide.",20,19970513,53.031,131.892,WEYERHAEUSER COMPANY LTD. (PE-14867) SEWAGE OUTFALL,,,0,DISCHARGE
ems_sites.20,20,POINT (729034.0988999992 1304164.5285000037),E222187,3,19,19980703,After Treatment,,19951010,56.6527,130.4293,LOWER PORTAL DISCHARGE AFTER TRTMT(D7),19980407133000,19980407133000,1,DISCHARGE
ems_sites.21,21,POINT (728964.7998999999 1304135.3325999994),E222672,3,19,,Treated domestic sewage effluent from the camp is authorized to be combined with the treated mine water (D7) from Eskay Mine and discharged to Ketchum Creek.,,19951218,56.6524,130.4304,SEWAGE OUTFALL (STP) AT ESKAY MINE PE-10818,19970325130500,20040105,30,DISCHARGE
ems_sites.22,22,POINT (834835.5208999999 1042786.5267999955),E228559,5,09,,in pond near exit pipe--not the effluent E207315 is outfall pipe,,19971003,54.3602,128.5482,PE07531 END OF CATTAIL POND,19971002112000,19971002112000,2,IN PLANT
ems_sites.23,23,POINT (728659.1670000005 1301314.9138000067),E222188,3,19,19971028,Treatment of upper portal discharge and wasterock runoff.,,19951010,56.627,130.4325,SETTLING POND DISCHARGE (D3-UPPER PORTAL),,,0,DISCHARGE
ems_sites.24,24,POINT (921066.4573000001 963829.3071999997),E228884,2,38,,"at SC-2 (August 1998 gone due to TMF #2 expansion)
LT noted 2011-06-22: No data in EMS or any historical data availalbe from permittee.",,19971024,53.6734,127.1976,MONITORING WELL 96-1 HUCKLEBERRY PE-14483,20110803104500,20111012131500,2,PERMIT IMPACT ASSESSMENT
ems_sites.25,25,POINT (965669.3839000005 1049005.689500004),E228920,2,38,,"Located on the northern edge of the landfill, just east of centre long fence line.",,19971028,54.4414,126.5306,MR-8856 KNOCKHOLT LANDFILL WELL BH-3,19971030102000,20061019,5,PERMIT IMPACT ASSESSMENT
ems_sites.26,26,POINT (966052.4393999997 1049181.4304000027),E228923,5,09,,,,19971028,54.443,126.5247,PR-08856 SEDIMENT POND #1 NEAR TP-4,19971030123500,19971030123500,1,IN PLANT
ems_sites.27,27,POINT (966195.7632000003 1049314.3172999993),E229017,5,09,,,,19971028,54.4442,126.5225,PR-08856 LEACHATE LAGOON 1997,19971030115100,19971030115100,1,PERMIT IMPACT ASSESSMENT
ems_sites.28,28,POINT (1058806.2245000007 1004002.322200004),E229765,2,09,,"Discharge from: Moly Ore Concentrator, Moly Purification Plant, Sulphur Dioxide Scrubber",,19971208,54.036,125.09999,MILL BULIDING ENDAKO MINE PE-1307,,,0,IN PLANT
ems_sites.29,29,POINT (967349.6184999995 1117565.345300002),E229897,3,11,,,,19930715,55.0557,126.5123,PE-08841 TUKII LODGE SEWAGE SPRAY IRRIGATION,,,0,DISCHARGE
ems_sites.30,30,POINT (583819.1024999982 973983.3109999998),E229944,4,05,,s. end of logsort,,19971218,53.604,132.312,M&B FERGSUON #3,,,0,DISCHARGE
ems_sites.31,31,POINT (957358.2094000004 1055616.7403000016),E229953,3,34,,Random open burn piles associated with mountain pine beetle control located within 30 km of Houston BC.  Total burn volume is 1000 m3/year.,,19971218,54.5,126.66,CANADIAN FOREST PRODUCTS( PA 15262) OPEN BURN,,,0,DISCHARGE
ems_sites.32,32,POINT (598152.8879999999 891035.5533000045),E214709,3,29,,N/A,,19910227,52.8745,131.9895,WESTERN FOR PROD RA10675 SEWELL INLET INCIN,,,0,DISCHARGE
ems_sites.33,33,POINT (869221.3188000001 1001458.1021999912),E209174,3,29,20010920,"Stacks (7) associated with the Potlining and Potroom Service Operations in buildings Studblast (136), Carbon Crushing (231), ShotBlast (234), Potlining Mix Plant (244), and Cathode Block Rodding (245).",,19900704,54,128,ALCAN SMELTERS (PA02552): POTLINING AND SERVICE (136; 231; 234; 244 & 245),,,0,DISCHARGE
ems_sites.34,34,POINT (869221.3188000001 1001458.1021999912),E209176,3,29,,Stack associated with natural gas fired boiler in building 295.,,19900704,54,128,ALCAN SMELTERS (PA02552): STEAM PLANT BUILDING 295,,,0,DISCHARGE
ems_sites.35,35,POINT (598024.4912000005 989402.4651999995),E222973,2,21,,Just downstream of the confluence of creeks A and B. (Creeks A and B form Creek C.),,19960417,53.7528,132.1178,CREEK C UPPER (KNOWN AS CREEK C - MARCH 2003),19970416175000,20091020,6,PERMIT IMPACT ASSESSMENT
ems_sites.36,36,POINT (597722.6113000014 989271.8053000029),E222975,2,21,,~50m below the confluence with Creek C.,,19960417,53.7514,132.1222,CREEK D LOWER  (GROUSE CREEK),19970416180900,20091020,6,PERMIT IMPACT ASSESSMENT
ems_sites.37,37,POINT (833121.4027999989 1055548.067400001),E209123,3,35,,DISCHARGE FROM CATCH BASIN TO EXFILTRATION PITS,,19900629,54.4739,128.5818,TERRACE AIRPORT AIR TANKER BASE,,,0,DISCHARGE
ems_sites.38,38,POINT (717130.0183000008 1040409.2539999997),E208953,3,37,,"2 septic tanks using a common outfall, Fairview Terminal, Prince Rupert",,19900713,54.2875,130.3583,P. R. PORT CORP (PE4502) SEPTIC TANK DISCHARGE,,,0,DISCHARGE
ems_sites.39,39,POINT (1005188.334300001 989863.7259000009),E208971,3,15,,Old closed landfill located approximately 9km south of the Grassy Plains community along Old Keefe`s Landing Road on a 6.5ha property leased from Crown Lands.,,19900627,53.912641,125.920832,GRASSY PLAINS LANDFILL PR6105,,,0,DISCHARGE
ems_sites.40,40,POINT (789399.2509999995 1593197.9831999978),E208912,3,19,,TAILING POND,,19900625,59.273056,129.690556,INTERNATIONAL TAURUS RESOURCES - TAILINGS POND - CASSIAR,19850618,19870915,3,DISCHARGE
ems_sites.41,41,POINT (718161.5277999989 1033569.1757000005),E209323,3,19,,TREATMENT PLANT DISCHARGE,,19900712,54.2269,130.336,AERATION PACKAGE TREATMENT PLANT DISCHARGE,19900101,20080429091500,115,DISCHARGE
ems_sites.42,42,POINT (597295.1966999988 933400.697200005),E208985,3,17,,N/A,,19900627,53.252222,132.056111,SKEENA-QUEEN CHARLOTTE R.D. PE06427 QCC,,,0,DISCHARGE
ems_sites.43,43,POINT (824470.0968999995 1495214.4989999984),E208903,3,09,,"Discharge from placer mine operation settling ponds to Wheaton Creek.  Approximately 50 km east of Dease Lake, near confluence of Turnagain River and Wheaton Creek.",,19900622,58.408827,129.00399,PLACER MINE SETTLING POND DISCHARGE TO WHEATON CREEK,19860611,19860731,7,IN PLANT
ems_sites.44,44,POINT (926211.6876999997 1085016.502199999),E217559,3,29,,MAX. DISCHARGE RATE 3780 M3/MIN.  DISCHARGE PERIOD 24 HOURS/DAY.  DISCHARGE FREQUENCY 260 DAYS/YEAR.,,19921020,54.7598,127.1494,WEST FRASER MILLS (PA-01691) SAWMILL TIER 1 TEEPEE BURNER,,,0,DISCHARGE
ems_sites.45,45,POINT (926203.6372999997 1084916.1581999995),E218875,3,29,,"MAX. DISCHARGE RATE 54 M3/MIN.  MAX. DISCHARGE PERIOD 24 HRS/DAY.  MAX. DISCHARGE FREQUENCY 278 DAYS/YEAR, SINCE PLANER MILL MAY RUN 6 DAYS/WEEK ON OCCASIONS.",,19930514,54.7589,127.1495,WEST FRASER MILLS (PA-01691) PLANER/SAWMILL CHIP CYCLONE,,,0,DISCHARGE
ems_sites.46,46,POINT (929398.692800001 1079785.9061000068),E208855,3,15,,,,19900621,54.7134,127.0985,SMITHERS LANDFILL SOLID WASTE DISPOSAL,,,0,DISCHARGE
ems_sites.47,47,POINT (1030512.9361000012 1661863.2213999946),E210890,3,15,,Lower Post closed landfill PR-06845,,19900823,59.938889,125.455556,NORTHERN ROCKIES REGIONAL DISTRICT - LOWER POST,,,0,DISCHARGE
ems_sites.48,48,POINT (889385.0042000001 1667613.837900001),E210864,3,15,,,,19900823,59.9778,127.9761,FORT NELSON-LIARD REG. DIST. IRON CR. PR-2806,,,0,DISCHARGE
ems_sites.49,49,POINT (1124472.6311000008 1224607.1034999983),E259097,3,05,,Discharge of any ACCUMULATED SURFACE PRECIPITATION to land from this facility,,20050429,56,124,WGSI JEDNEY 1; PA-14698; ACCUMULATED SURFACE PRECIPITATION,,,0,DISCHARGE
ems_sites.50,50,POINT (595994.1755000006 1020633.1413999991),E259197,3,19,,Old Massett Outfall connected to the regional wastewater treatment plant,,20050117,54.03,132.19,GREATER MASSETT REGIONAL OUTFALL,20070509120000,20070509120000,1,DISCHARGE
ems_sites.51,51,POINT (1126825.7367000002 1002464.579900004),E294770,3,09,,,,20130813,54.01,124.06,PELLET PLANT CYCLONE,,,0,IN PLANT
ems_sites.52,52,POINT (809478.7528999993 1143203.1533000004),E296011,3,29,,,,20131223,55.25021,129.0047,NTL - 2 AIR CURTAIN BURNERS,,,0,DISCHARGE
ems_sites.53,53,POINT (742202.6289000011 1282803.8371999962),E297910,3,19,,STP discharge to Brucejack Creek,,20140520,56.4688,130.1939,MWR DISCHARGE - BRUCEJACK STP -BRUCEJACK MINE,20140710,20160606202000,56,DISCHARGE
ems_sites.54,54,POINT (598482.9710000018 989578.0605000006),E286431,8,38,,monitoring well approximately 65 m south of the maintenance building,,20110705,53.754722,132.111087,PORT CLEMENTS LANDFILL BH-8-2,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.55,55,POINT (598589.6670999994 989506.2118999986),E286432,2,21,,upstream of B-1,,20110705,53.754163,132.109377,PORT CLEMENTS LANDFILL B-2,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.56,56,POINT (778548.8376000007 1424230.4834000003),E293390,3,19,,,,20130412,57.753,129.7247,RED CHRIS SEDIMENT CONTROL POND 7,,,0,DISCHARGE
ems_sites.57,57,POINT (571490.9652999995 947727.0043999944),E259900,3,15,,Woodwaste combustible residue from a logsort operation,,20050706,53.3597,132.4617,HUSBY LOGSORT WOODWASTE LANDFILL RENNEL SOUND QCI,,,0,DISCHARGE
ems_sites.58,58,POINT (1061430.7864 1002356.2456999999),E274763,3,29,,,,20090106,54.020947,125.060161,ENDAKO ROASTER OXIDE BAGHOUSE PA 2399,,,0,DISCHARGE
ems_sites.59,59,POINT (628797.6260000009 924052.9332999997),E220079,3,35,,located off highway 16 approximately 1km south of the miller creek subdivision. lat/long taken off aerial image from google earth.,,19940128,53.191887,131.573356,PR-2467 SKIDEGATE TS SEPTAGE DISPOSAL PIT,,,0,DISCHARGE
ems_sites.60,60,POINT (1064652.7135000015 1001301.033199992),E284572,3,29,,Emissions from dryer #1 wet scrubber,,20101223,54.0111,125.0111,PINNACLE PELLET DRYER #1 WET SCRUBBER STACK,,,0,DISCHARGE
ems_sites.123,123,POINT (601495.2383999992 928079.5818000054),E220019,3,29,,,,19940113,53.2079,131.9865,WEYERHAUSER PR7683 WOODWASTE OPEN BURN,,,0,DISCHARGE
ems_sites.61,61,POINT (560529.3148999993 1550403.1648999956),E272507,3,19,,Effluent discharge from IWTP at Tulsequah Chief Mine site on Tulsequah River,,20080715,58.72583,133.59806,TULSEQUAH CHIEF MINE - INTERIM WATER TREATMENT PLANT,,,0,DISCHARGE
ems_sites.62,62,POINT (728314.3567999991 1024555.8775999928),E209448,2,17,,Wainwright Basin in the vicinity of the City of Pr. Rup.proposed landfill leachate outfall (1990). Lat/long taken off aerial image on google earth.,,19900723,54.151754,130.172008,WAINWRIGHT BASIN B - IDZ,19900725143000,19910130110000,4,DOWNCURRENT/DOWNWIND
ems_sites.63,63,POINT (929630.1601000003 1079926.6664000005),E219207,3,34,,not used since 1987 when PR-07687 issued--might start using with transfer station starting in 1999.  JK -In new OC to be issued 2011.  Updated to correct lat long,,19930713,54.714693,127.094933,PR-02270 REGULATED OPEN BURNING,,,0,DISCHARGE
ems_sites.64,64,POINT (586483.1299999987 991683.7785999989),E282677,2,40,,Discharge of fish processing plant waste to the land at a farm at Port Clements.  Max rate of discharge 450 dry tonnes/yr and 4 dry tonnes/acre/yr  May to September.,,20100714,53.764108,132.29562,LAVOIE`S FAMILY FARM - PORT CLEMENTS -104988,,,0,DISCHARGE
ems_sites.65,65,POINT (988796.0774999999 1011239.3729000026),E285371,2,21,,"Bessemer Ck water quality sample, located immediately south of Getty Ck.",,20110321,54.10407,126.17175,GOLDCORP EQUITY MINE (PE-04475) BESSEMER CK. 11,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.66,66,POINT (1057812.0324000006 1002455.2755000014),E209288,3,15,,"Old Endako Mine Landfill site (buried in tailings in 2010 as planned in 2003 closure plan)  Was located on the north side of tailings pond 2.  Small bit of putrescible waste, mostly plastics, wood, scrap metal and paper products.  Poor recycling.",,19900711,54.022252,125.1155,ENDAKO MINE INDUSTRIAL REFUSE SITE (OLD),,,0,DISCHARGE
ems_sites.67,67,POINT (583349.6283999992 1657915.225),E266262,2,29,,22 km Northeast of Atlin.  Double chamber incinerator for camp facility.,,20070416,59.708333,133.4,ADANAC - RUBY CREEK CAMP INCINERATOR,,,0,DISCHARGE
ems_sites.68,68,POINT (872266.0965999985 1129280.512299994),E278449,2,21,,"Downstream sampling location on creek on west side of landfill.
Landfill is located on west side of Highway 37 (Cassiar highway) approximately 8 km north of the hwy 16/hwy 37 junction.",,20100127,55.145472,128.008919,KITWANGA LANDFILL UNNAMED CREEK DOWNSTREAM,20010710,20010710,1,PERMIT IMPACT ASSESSMENT
ems_sites.69,69,POINT (1123881.939999999 1014666.2967999922),E277349,3,29,,CYCLONE,,20090910,54.12,124.1,STORAGE BIN CYCLONE,,,0,DISCHARGE
ems_sites.70,70,POINT (763101.3501999999 1436429.9475999996),E208904,3,15,,landfill site is on vacant crown land approximately 1.6km north of the Iskut Co-op to the east of the Stewart-Cassiar Highway. Lat and long taken from IMAP - land tenure area.,,19900622,57.854722,129.995556,ISKUT REFUSE SITE,,,0,DISCHARGE
ems_sites.71,71,POINT (929733.0269000008 1079790.665699998),E283914,8,33,,located between the North and South septage lagoons appx 3meters from the access road.,,20101019,54.713489,127.0933,MW05-06,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.72,72,POINT (560324.1122999989 1549548.3319999916),E272547,2,21,,"Tulsequah River, D/S from Tulsequah Chief Mine site.  Nearfield site.  Associated with Construction Period Approval 100112 EEM.
Lat-Long estimated from Map. Also a required monitoring site for PE105719",,20080716,58.718,133.6,TULSEQUAH RIVER DOWNSTREAM MINE SITE (NEARFIELD) - W51,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.73,73,POINT (561269.8720999979 1549289.7223999915),E287309,8,38,,"monitoring well for Tulsequah Chief Sludge pond.
Monitoring requirement for PE105719.",,20110929,58.7166,133.5833,SP1 - TULSEQUAH CHIEF,,,0,PERMIT IMPACT ASSESSMENT
ems_sites.74,74,POINT (566897.7821999996 980749.7876000013),E209073,3,15,19991026,N/A,,19900628,53.6506,132.5767,WOODWASTE; ASH & RESIDUE LANDFILL PR6419,,,0,DISCHARGE
ems_sites.75,75,POINT (720721.9089000003 1044259.6126000024),E239659,2,17,,,,19991125,54.3239,130.3067,PRINCE RUPERT PE5577 RUSHBROOK FLOATS BOAT LAUNCH,20000125,20010129103700,5,PERMIT IMPACT ASSESSMENT
ems_sites.76,76,POINT (719824.0594999981 1044034.8273999989),E103465,3,19,,,,19841130,54.3214,130.3203,PRINCE RUPERT PE05577 OUTFALL H,,,0,DISCHARGE
ems_sites.77,77,POINT (1126068.0861000014 1168149.5458000023),E265607,3,29,,"One (1) 147kW line heater (sweet service, clean burn natural gas fire tube heater), one (1) 3.05 m stack and related appurtenances",,20070207,55.493972,124,PA-18146 ONE LINE HEATER,,,0,DISCHARGE
ems_sites.78,78,POINT (1125733.441199999 1179991.4567000037),E265423,3,29,,"four 1100kW Waukesha L7042GL compressor drive units, four 6.44 m stacks",,20070207,55.600106,124,PA-18140 FOUR (4) COMPRESSOR DRIVE UNITS,,,0,DISCHARGE
ems_sites.79,79,POINT (1125733.441199999 1179991.4567000037),E265427,3,05,,Intermittent discharge of accumulated surface precipitation,,20070207,55.600106,124,PA-18140 ACCUMULATED SURFACE PRECIPITATION,,,0,DISCHARGE
ems_sites.80,80,POINT (1127625.6549999993 1113032.644600004),E266688,3,29,,"one (1) 87.8 kW dehy reboiler fired heater, one (1) 6.0 metre stack and related appurtenances",,20070529,55,124,PA-18183 ONE (1) DEHY REBOILER FIRED HEATER,,,0,DISCHARGE
ems_sites.81,81,POINT (988867.2671000004 1105378.6176999966),E266722,2,13,,Offshore of Granisle Mine island on the north west side.  Approx. 10m offshore adjacent to G Mill 2 site.,710,20070531,54.94746,126.17421,G MILL OFFSHORE - GRANISLE MINE; PE-1608,20070530130000,20070530130000,1,INITIAL DILUTION ZONE
ems_sites.82,82,POINT (671688.8806999997 1362850.109400006),E267306,2,21,,Sampling site on Galore Creek near planned tailings impoundment.  (mid Galore Creek downstream of GAL 2A).,,20070622,57.1417,131.4369,NOVAGOLD GAL-2,,,0,DOWNCURRENT/DOWNWIND
ems_sites.83,83,POINT (722039.6301 1034987.902900001),E255633,3,34,,,,20040430,54.2417,130.2778,INTERPAC OPEN BURN SITE,,,0,DISCHARGE
ems_sites.84,84,POINT (802627.5629 1232298.604700001),E256114,2,21,,8 m upstream of Nass River on unnamed stream (stream 1).  Drainage flows off landfill property through bush and into the Nass.  Not to be monitored on a long term basis until warranted. WRONG lat and long,,20040623,56.045,129.1756,MR-15681 MEZIADIN LANDFILL STREAM 1 AT NASS RIVER,20040527123000,20040527123000,1,PERMIT IMPACT ASSESSMENT
ems_sites.85,85,POINT (742037.1141000007 1185930.8472000007),E256374,3,19,,OUTFALL FROM SEPTIC TANK INTO PORTLAND CANAL FROM HIDEAWAY FISHING LODGE,,20040512,55.6022,130.1053,LEMIEUX OUTFALL,,,0,DISCHARGE
ems_sites.86,86,POINT (1046200.8749999995 1001359.0834000017),E240841,3,35,,,,20000309,54.0136,125.2933,MANOJLOVIC HOLDINGS RE-16347 FACULTATIVE LAGOON,,,0,DISCHARGE
ems_sites.87,87,POINT (802472.0560999995 1233281.1060000006),E245721,3,35,,"Location at which liquid wastes (septic tank pumpage, holding tank effluent, etc.) are discharged to ground.",,20010912,56.053732,129.178808,MR-15681 MEZIADIN LANDFILL SEPTAGE DISPOSAL PIT,,,0,DISCHARGE
ems_sites.88,88,POINT (836591.5458000012 1037809.3564999998),E249850,3,34,,"Emissions to air of contaminants from the open burning of selected wastes (demolition woodwastes, branches, stumps, paper, cardboard and the like).",,20021115,54.3162,128.5184,FORCEMAN RIDGE REGIONAL LANDFILL OPEN BURNING AIR EMISSIONS,,,0,DISCHARGE
ems_sites.89,89,POINT (1093100.7105999999 1238411.139600004),E250192,3,34,,Open Burning discharge,,20021216,56.1306,124.4992,PR-17277: BURNING @ ABITIBI - SORKNESS CAMP,,,0,DISCHARGE
ems_sites.90,90,POINT (829437.282500001 1012034.5741000036),E251380,1,38,,Monitoring well installed 2002.  Depth is 36 ft.,,20030217,54.0831,128.6139,PR03608 GROUNDWATER MONITORING WELL # 8HIGH BH-8H,20030219080000,20081008170000,6,CONTROL
ems_sites.91,91,POINT (598393.0388999983 989616.9843999986),E252291,2,38,,Groundwater monitoring well within fenced in landfill property (see map).,,20030521,53.755,132.1125,PR-7150 PORT CLEMENTS LANDFILL BH-10,20041115160000,20051122,2,DISCHARGE
ems_sites.92,92,POINT (857873.7854999994 1182181.7275000066),E253059,3,19,20060627,West centre area (pond #2).  Coal handling sedimentation pond.,,20020313,55.6153,128.2617,PINE VALLEY COAL PE-17042 - POND #2,,,0,DISCHARGE
ems_sites.93,93,POINT (857873.7854999994 1182181.7275000066),E253060,3,19,20060627,Near WEI P/L (pond #3).  Coal handling sedimentation pond.,,20020313,55.6153,128.2617,PINE VALLEY COAL PE-17042 - POND #3,,,0,DISCHARGE
ems_sites.94,94,POINT (929799.3760999993 1111775.1119999913),E224552,3,17,,"located at Koskimo Bay, Quatsino Sound",,19961209,55,127.1,KOSKIMO BAY; QUATSINO SOUND FISH FARM (RE-13106 STOLT SEA FARMS),,,0,DOWNCURRENT/DOWNWIND
ems_sites.95,95,POINT (1037379.1173000007 1558393.244),E254853,2,38,,,,20040205,59.0081,125.35,RDCS (MR2401) MONITORING WELL AG99-01,20000206,20021114,24,PERMIT IMPACT ASSESSMENT
ems_sites.96,96,POINT (954612.4781000006 1040775.0865999991),E261217,3,29,,identified as #5a on the site plan,,20051027,54.366803,126.700223,SHAVINGS CYCLONE ASSTD WITH A-LINE PLANER  PA-5339,,,0,DISCHARGE
ems_sites.97,97,POINT (954612.4781000006 1040775.0865999991),E261223,3,29,,identified as #15 on the site plan,,20051027,54.366803,126.700223,DUST CONTROL CYCLONE ASSTD WITH LINE-A & B PLANER,,,0,DISCHARGE
ems_sites.98,98,POINT (847815.3502999984 1007137.6648999993),E264441,2,38,,,,20061015,54.045,128.33,PR-3608 KITIMAT LANDFILL BH11,20061016,20081008180000,2,PERMIT IMPACT ASSESSMENT
ems_sites.99,99,POINT (992826.4988000006 978846.6171000004),E263100,3,15,,approximately 500 m north of mill site,,20060531,53.8139,126.1092,CHESLATTA FOREST PRODUCTS LTD - LANDFILL SITE,,,0,DISCHARGE
ems_sites.100,100,POINT (853565.7962999991 1164530.8582000053),E265325,2,38,,,,20070129,55.456,128.321,PRINCE RUPERT LANDFILL MW11D,20070327,20070327,1,PERMIT IMPACT ASSESSMENT
ems_sites.101,101,POINT (984928.2356 1110009.3150999993),E209290,2,23,,SEEPAGE POND 1-2 SUPERNATANT.  Lat and long obtained from old map and google earth. Location suggests this could be CP1-5 which has its own ESM#. This number not in use or in permit since AT LEAST 2000.,,19930315,54.988842,126.236091,SEEPAGE 1-2 BELL MINE PE-1505,19920422070000,19951118080000,12,DISCHARGE
ems_sites.102,102,POINT (985934.1462999992 1109269.5673000012),E209296,3,23,,"Permit amendment 2013 - no longer discharging to Babine Lake. Effluent is being pumped back to the open pit.Annual sample required.
To see original permit requiremetns click the More button below.",,19900711,54.982244,126.220298,4-1 BELL MINE PE-1505,19920422080000,20130910,248,DISCHARGE
